"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Phi_Epsilon_(social)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_D._Hamilton"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyuuniheights.jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Normal_University"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Pi"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Epsilon_Pi"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_and_college_admission"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_(color)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Village_(Manhattan)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Martinez"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philosophical_Gourmet_Report"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Research_Laboratory"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College,_Columbia_University"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barouh_Berkovits"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_University_Building_in_Washington_Square,_1850.jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_School_of_Business"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly_Place"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_(plant)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Phi"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_Research_Corporation"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_defibrillator"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Legislature"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_French_Sloan"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Riggio"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games_trilogy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Urban_Science_and_Progress"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Fine_Arts"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_John_Casey"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lewis_Perl"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSAT"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Macovski"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eucleian_Society"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Stevens"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Johnson"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_Student_Organizing_Committee"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_debate"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Archibald_Wheeler"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_the_Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYU_Tandon_-_Bern_Dibner_Library_of_Science_and_Technology_(48228034691).jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_printing"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYU_Langone_Medical_Center_(41246168170).jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_testing"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcode"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYUAbuDhabiSaadiyat.jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYUSH_Lujiazui_Building.jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_100"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Gallatin_(by_Gilbert_Stuart).jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Alemanno"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Jacobs"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Naval_Research"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_M._Sipress"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Counsel_investigation_(2017–2019)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Square_(New_York_City)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Kindler"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Glover"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camcorder"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_cardiac_pacemaker"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Francis_Mark"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio_vaccine"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair_of_the_Federal_Reserve"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Prendergast"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Neural_Science"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_field"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_For_Life"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_coloring"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_education"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_radio"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol-Myers_Squibb_Company"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroTech_Center"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_admissions_in_the_United_States"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_School_of_Law"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College-Jewish_Institute_of_Religion"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_College_and_University_Residence_Halls"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_president"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residence_hall_association"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Kleiner"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobst_Library_(48072704803).jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Bank"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_locks"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Salk"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasker_Award"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Saint-Gaudens"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis_Institute_of_Recorded_Music"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handset"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Owades"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Forest,_New_York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ying-jeou"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_conservatory"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugle_Boy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mobile_USA"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Underland_Chronicles"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Schulman"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Schwendler"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_scanner"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Local"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Place_(Manhattan)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Lizhong"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Violets"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller_Report"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinerama"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Ranking_of_World_Universities"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square,_Inc."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Geismar"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputer"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototyping"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Scholarship"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_School_of_Social_Work"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Shanghai"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladium_(New_York_City)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ford"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronald"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Heights,_Bronx"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Adler"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AcademyBus2145NYU.jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Street–MetroTech_station"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Upsilon"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McNaughton_Hester"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_by_number_of_billionaire_alumni"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdougal_Street"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Freston"
