"subject","predicate","object"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_South"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_the_City_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Broadway_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Ferry"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_81"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holy_Modal_Rounders"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_They_Raided_Minsky's"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_and_Norah's_Infinite_Playlist"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_Thief_(1994_film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Ballroom"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topps"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape_language"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Gang"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Law_Tenement"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Street_Synagogue"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan_Hospital"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_II"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogs_for_Snakes"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Shlomo_Friedman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Cahan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Chinese"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jaye_Breyer_P-Orridge"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Alliance"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-8_school"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_G._Bloomingdale"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_year"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bloch_(artist)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delancey_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working-class"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardus_Beekman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_To_Make_It_In_America"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Krishna_Consciousness"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzia_Yezierska"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_decay"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Post_Road"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby_Dick"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Just_Want_To_Have_Fun"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Gross_(choreographer)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDR_Drive"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Tuan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_Driver"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Reclaimed_Urban_Space"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slipper_Room"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bike_lanes"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Street_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delancey_Street–Essex_Street_(New_York_City_Subway)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Educational_Alliance"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_People"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEST+m"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Losers_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Glover"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_wave"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Bloomingdale"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime_(novel)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Diaz"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_(BMT_Nassau_Street_Line)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_Is_in_Trouble"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black_(1997_film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_housing"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Fuzhou"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bellows_CliffDwellers.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Goldstein"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Matthau"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_D._Roosevelt_Park"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Hold_Us_Down"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolfpack"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warzone_(band)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_of_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Brooklyn"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_house"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._L._Doctorow"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Lehman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murry_Bergtraum_High_School"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mankiewicz"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Side_Hebrew_Institute"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Silver"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Roper"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Italy_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnetic_Fields"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic_Front"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish_theatre_in_the_United_States"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tompkins_Square_Park"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYC1776_labelled.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_Judaism_in_New_York_City"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Scobie"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Greenberg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Taylor"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYPL_Seward_Park_south_jeh.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Historic_Preservation"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugsy_Siegel"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loisaida"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office_(Knickerbocker_Station)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Guzmán"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Legend_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Number_Slevin"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Broadway_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverfield"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andy_Milonakis_Show"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_A_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_B_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breadwinners_(TV_series)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-of-a-Kind_Family"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg_Bridge"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._D._Wong"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Sante"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_the_Other_Half_Lives"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gompers"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray's_Candy_Store"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Orensanz_Center"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santigold"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_(artist)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt_East_River_Drive"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Museum"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luciano"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Fulks"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class_in_the_United_States"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Most_Endangered_Places"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delancey_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Queens"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Graziano"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Hamedrash_Hagadol_(Manhattan,_New_York)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Mostel"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossing_Delancey"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Goldstein"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Goldman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrystie_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Side_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Italy,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Bus"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WSTM_Team_Dustizeff_0087.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Life_(book)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
