"subject","predicate","object"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Count_Basie_Orchestra?oldid=1104284542&ns=0"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageLength",27544
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/activeYearsStartYear",1935-01-01
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Count_Basie_Orchestra"
