"subject","predicate","object"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sweden"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Macau"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_Albania"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Downing_Street"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_dissolution"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasir"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Generalitat_Valenciana"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Instrument_of_Government"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayerische_Staatskanzlei"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führer"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chequers"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_leader"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Korea"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsund"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan_Kremlin"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_No_Confidence"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lodge_(Australia)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éminence_grise"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradhan"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumio_Kishida"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Tatarstan"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-President"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Sánchez"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballhausplatz"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessische_Staatskanzlei"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Balearic_Islands"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Israel"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Prussia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōgun"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Saudi_Arabia"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ríkisstjórnarleiðtogi"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketua_pemerintahan"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AAYV"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringschef"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Regjeringssjef"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ceannaire_rialtais"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шеф_владе"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepala_pemerintahan"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chefe_de_governo"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सरकार_प्रमुख"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Head_of_government"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரசுத்_தலைவர்"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regeringsleider"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șef_de_guvern"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Засгийн_газрын_тэргүүн"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সরকারপ্রধান"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शासनप्रमुख"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Registarestro"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierungschef"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس_دولت"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cap_de_govern"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2285706"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_đứng_đầu_chính_phủ"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Regierungschef"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringschef"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глава_правительства"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szef_rządu"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Riaghladaireachd"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_حكومة"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үкімет_басшысы"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hükûmet_başkanı"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlava_vlády"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Heid_o_govrenment"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หัวหน้ารัฐบาล"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голова_уряду_(посада)"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valitsusjuht"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šef_vlade"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ආණ්ඩු_ප්‍රධානී"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/政府首脑"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cap_de_govèrn"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_de_Gobierno"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dux_rectionis"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Chefo_di_guvernerio"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အစိုးရအဖွဲ့အကြီးအကဲ"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hallituksen_päämies"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정부수반"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4130306-4"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Regjeringsleiar"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سربراہ_حکومت"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Puno_ng_pamahalaan"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_del_governo"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cao_del_goerno"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kreu_i_qeverisë"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政府の長"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kormányfő"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cht"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xefe_de_Goberno"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chef_du_gouvernement"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кіраўнік_урада"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەرۆکی_حکوومەت"
"http://dbpedia.org/resource/Head_of_government","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Olórí_ìjọba"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_heads_of_government"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nq"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Photograph_of_Prime_Minister_Narendra_Modi_Potrait.png?width=300"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/footer","Executive heads of government:
* Narendra Modi, Prime Minister of India
* Fumio Kishida, Prime Minister of Japan
* Olaf Scholz, Chancellor of Germany
* Rishi Sunak, Prime Minister of the United Kingdom
* Giorgia Meloni, Prime Minister of Italy
* Karl Nehammer, Chancellor of Austria
* Anthony Albanese, Prime Minister of Australia
* Pedro Sánchez, Prime Minister of Spain
* Sheikh Hasina, Prime Minister of Bangladesh
* Anwar Ibrahim, Prime Minister of Malaysia
* Jacinda Ardern, Prime Minister of New Zealand
* Abiy Ahmed, Prime Minister of Ethiopia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image",18
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","New Zealand Prime Minister Jacinda Ardern in 2018.jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Anwar Ibrahim .jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Pedro Sánchez in 2022.jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Anthony Albanese portrait .jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Giorgia Meloni Official 2022 .jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Fumio Kishida 20211005.jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image",2020
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Abiy Ahmed with LI Yong 2018 .jpeg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Olaf_Scholz_In_March_2022.jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","Official_Photograph_of_Prime_Minister_Narendra_Modi_Potrait.png"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/image","PM Rishi Sunak .jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Anwar Ibrahim"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Anthony Albanese"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Giorgia Meloni"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Sheikh Hasina"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Olaf Scholz"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Abiy Ahmed"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Narendra Modi"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Rishi Sunak"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Fumio Kishida"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Jacinda Ardern"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","Karl Nehammer"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/link","http://dbpedia.org/resource/Pedro_Sánchez"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/perrow",4
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/abstract","Der Regierungschef ist der Leiter der Regierung eines Staates (z. B. National- oder Gliedstaat). Meist setzt er einen Großteil der politischen Richtungsentscheidungen um. 
* In allen präsidentiellen Regierungssystemen vereint der Staatspräsident die Funktionen des Staatsoberhauptes und des Regierungschefs. Ein bekanntes Beispiel ist der Präsident der USA. 
* In semipräsidentiellen Regierungssystemen ist die Macht oftmals zwischen einem Präsidenten und dem Regierungschef (Vorsitzender des Ministerrates, Ministerpräsident, Premierminister) geteilt. Klassische Beispiele sind in Frankreich mit der starken Stellung des Staatspräsidenten der Fünften Republik oder Russland zu finden. 
* In parlamentarischen Regierungssystemen sind die Funktionen des Staatsoberhaupts (Monarch, Staatspräsident) und des Regierungschefs (Ministerpräsident, Premierminister) ebenfalls geteilt, wobei dem Staatsoberhaupt in erster Linie nur die Repräsentation des Staates nach innen und außen obliegt. Beispielsweise steht im Vereinigten Königreich dem König der Premierminister gegenüber oder in Deutschland dem Bundespräsidenten der Bundeskanzler, ebenso dem österreichischen Bundespräsidenten der dortige Bundeskanzler. 
* In manchen Ländern wird auch die Funktion des Staatsoberhaupts vom parlamentarisch bestimmten Regierungschef ausgeübt. In einem derartigen System der parlamentsgebundenen Exekutive fungiert diese Person ebenfalls als Staatschef. Ein Beispiel hierfür sind die Ministerpräsidenten (beziehungsweise der Regierende, Erste oder Bremer Bürgermeister) der deutschen Bundesländer. 
* Es gibt aber auch Länder ohne eigentlichen Regierungschef. In der Schweiz besteht die Regierung aus den Mitgliedern des Bundesrates, die alle gleichgestellt sind; der Bundespräsident nimmt als Primus inter pares, das heißt „Erster unter Gleichgestellten“, nur zusätzlich repräsentative Aufgaben wahr.(Siehe auch: Direktorialsystem)
Die genauen innenpolitischen Befugnisse des Regierungschefs variieren in allen Regierungssystemen und sind in den Verfassungen der jeweiligen Länder festgelegt. Im Bereich der internationalen Beziehungen ist der Regierungschef in der Regel bevollmächtigter Vertreter seines Landes."
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/abstract","Il capo del governo è la persona che, in uno Stato sovrano, ha normalmente il compito di presiedere il gabinetto di governo, l'organo collegiale che riunisce i ministri. A seconda della forma di governo adottata può coincidere o non coincidere con la carica di capo dello Stato. Nelle repubbliche presidenziali e nelle monarchie assolute non esiste un capo del governo distinto dal capo dello Stato, mentre nei sistemi parlamentari, dove il capo dello Stato riveste principalmente una funzione cerimoniale e di garanzia, le due figure sono separate e il capo del governo è responsabile di fronte al Parlamento. Così anche nella repubblica semipresidenziale dove, però, il capo del governo è responsabile anche di fronte al capo dello Stato. I vari paesi hanno adottato titoli formali differenti per indicare il capo del governo nelle rispettive costituzioni. Tra i titoli più comuni vi sono quelli di ""primo ministro"", ""presidente del Consiglio dei ministri"", ""cancelliere"", ""presidente del Governo"", ""ministro presidente"" e ""ministro di Stato"". Le funzioni e le prerogative del capo del governo, a prescindere dal titolo formale con cui viene chiamato, variano ampiamente nei diversi ordinamenti costituzionali."
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/abstract","Le chef du gouvernement est la personne à la tête du gouvernement dans un État. Il existe trois types principaux de régimes démocratiques : les régimes parlementaires, les régimes présidentiels et les régimes semi-présidentiels (ce dernier est un intermédiaire entre les deux premiers)."
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/abstract","Голова Уряду — старший посадовець виконавчої гілки влади держави, часто має контроль над кабінетом міністрів. При парламентській системі, главою уряду найчастіше є прем'єр-міністр (або прем'єр тощо). При або монархії, головою уряду може бути та ж персона, що і голова держави, та найчастіше називається президентом (республіки) або монархом."
