"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsenkirchen"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1992_qualifying_Group_7"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1996"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ITA-IRL_2016-06-22.svg"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Balance"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Slovenia"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_O'Leary"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1988_qualifying_Group_7"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1992"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2012_Group_C"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walters"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kenny_(football_manager)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2012_qualifying_Group_B"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2012_qualifying_play-offs"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Talbot_(footballer)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumers'_Association_of_Ireland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Scales"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2008_qualifying_Group_D"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eire_1960.jpg"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_Ireland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2012"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Omobamidele"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Robson"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_World_Cup_qualification_–_UEFA_Group_4"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2008"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_France"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Charlton"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_v_Ireland_(1949)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2004"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta'_Qali_National_Stadium"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Lodge"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2004_qualifying_Group_10"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_U.S._Cup"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_FIFA_World_Cup_qualification_(UEFA_–_Group_8)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Harris"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2020_qualifying_Group_D"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aviva_Stadium(Dublin_Arena).JPG"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2020_qualifying_play-offs"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2016_qualifying_Group_D"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034559/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_matches.php%3Fid=163"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/63624383"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerscene.ie/ss_gen/matches.php%3Flevel=sssenior"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=irl/index.html"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2022/11/17/world/friendlies/ireland-republic/norway/3967697/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036316/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2022/03/26/world/friendlies/ireland-republic/belgium/3739184/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615042514/http:/www.fifa.com/associations/association=irl/index.html"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036362/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2022/03/29/world/friendlies/ireland-republic/lithuania/3739185/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/ier-recintlp.html"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036384/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036407/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036477/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034485/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034457/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034435/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036454/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034533/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036338/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034514/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036431/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fai.ie/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irská_fotbalová_reprezentace"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রজাতন্ত্রী_আয়ারল্যান্ড_জাতীয়_ফুটবল_দল"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جمہوریہ_آئرلینڈ_قومی_فٹ_بال_ٹیم"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลทีมชาติสาธารณรัฐไอร์แลนด์"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Írska_karlalandsliðið_í_knattspyrnu"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163547"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_pêl-droed_cenedlaethol_Gweriniaeth_Iwerddon"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/65e33e6b-ded0-450a-80fb-0c25fe88b5f6#id"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iers_voetbalelftal_(mannen)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_Republik_Ireland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irlannin_tasavallan_jalkapallomaajoukkue"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kombëtarja_irlandeze_e_futbollit"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جمهورية_أيرلندا_لكرة_القدم"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ирландия_Ұлттық_футбол_құрамасы"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իռլանդիայի_ֆուտբոլի_ազգային_հավաքական"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーアイルランド共和国代表"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Ірландії_з_футболу"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cbAV"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_отбор_по_футбол_на_Република_Ирландия"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Irska_nogometna_reprezentacija"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Írske_národné_futbalové_mužstvo"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Īrijas_futbola_izlase"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İrlanda_millî_futbol_takımı"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Cộng_hòa_Ireland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Selezzion_del_folball_de_l'Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Irlandei"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Ирландии_по_футболу"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irlandako_futbol_selekzio_nazionala"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İrlandiya_milli_futbol_komandası"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Ірландыі_па_футболе"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irlands_herrelandslag_i_fotball"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Republik_Irlandia"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Airijos_vyrų_futbolo_rinktinė"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_fútbol_de_Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Irlanda_nacia_teamo_de_futbalo"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Републике_Ирске"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛爾蘭共和國國家足球隊"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Irlandesa_de_Futebol"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Ιρλανδίας_(ποδόσφαιρο_ανδρών)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ირლანდიის_ეროვნული_საფეხბურთო_ნაკრები"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அயர்லாந்து_தேசிய_காற்பந்து_அணி"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आयर्लंड_फुटबॉल_संघ"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_جمهوری_ایرلند"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ирландын_хөлбөмбөгийн_үндэсний_шигшээ_баг"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드_축구_국가대표팀"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iirimaa_jalgpallikoondis"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Irlands_fodboldlandshold"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometna_reprezentacija_Irske"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_République_d'Irlande_de_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryyk"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_dell'Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irische_Fußballnationalmannschaft"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irlands_herrlandslag_i_fotboll"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريق_جمهورية_ايرلاندا_لكورة_القدم"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_אירלנד_בכדורגל"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Foireann_sacair_náisiúnta_Phoblacht_na_hÉireann"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_de_la_República_d'Irlanda"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Turma_Pedilusoria_Nationalis_Hibernica"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Republic_o_Ireland_naitional_fitba_team"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Irlandii_w_piłce_nożnej_mężczyzn"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/worldCupApps",3
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/worldCupBest","Quarter-finals"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/worldCupFirst",1990
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
