"subject","predicate","object"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshi_(singer)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Howard"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Goodall"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle_(album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigh_No_More_(Mumford_&_Sons_album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Horn"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gopthal"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addicted_to_Love_(song)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Belafonte"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandrecords.com"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandrecordsaustralia.com"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190585"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzkr"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איילנד_רקורדס"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيلاند_ريكوردز"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266179188"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอแลนด์เรเคิดส์"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드_레코드"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیلند_رکوردز"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小島唱片"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیلند_رکوردز"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/dfd92cd3-4888-46d2-b968-328b1feb2642"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/71f33816-b284-4926-bd99-f6b7a83fb172"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pWpG"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Айлънд_Рекърдс"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universal_Music_Group"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plain_image_with_caption"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_label"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Island_Records.svg?width=300"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/bgcolor","#000000"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Island_Def_Jam"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/distributor","EMI Records/Island UK"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/distributor","Universal"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/MCA_Music_(Philippines)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/distributor","Self-distributed"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/founded",1959-07-04
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Chris_Blackwell"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Graeme_Goodall"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Leslie_Kong"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/genre","Various"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/location","United Kingdom, United States"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records — британо-ямайский звукозаписывающий лейбл, принадлежащий Universal Music Group. Был основан в 1959 году Крисом Блэквеллом, Грэмом Гудоллом и Лесли Конгом на Ямайке. В 1962 году компания перебазировалась в Великобританию, где в течение многих лет функционировала как независимый рекорд-лейбл, оставаясь крупнейшим независимым лейблом в истории. В 1989 году Island Records был продан PolyGram, утратив независимость. Island Records управляет четырьмя международными подразделениями: Island UK, Island US, Island Australia и Island France (до 2014 года известная как Vertigo France). Особенностью функционирования компании была система лицензирования, при которой производством, распространением и маркетингом продукции занимались другие лейблы, которые — иногда упоминались на релизах, иногда нет. В частности, под лейблом Island выходили пластинки на Bell Records (1967-68), A&M Records (1969—1970-е) Asylum Records (1970), Capitol Records (начало 70-х), Warner Bros. Records (1975—1982), WEA Records, Atlantic Records (1982—1989), (1971), Ariola Records (1971—1992), Dacapo Records др. Известные артисты, которые сотрудничали с Island Records: Ариана Гранде, Авичи, Джастин Бибер, Боб Марли, Queen, Дрейк, Кэт Стивенс, Туве Лу, Sparks, The Cranberries, Roxy Music, Bishop Briggs, Хозиер и другие В числе артистов, чьи пластинки принесли компании известность — Боб Марли и U2."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records is a multinational record label owned by Universal Music Group. It was founded in 1959 by Chris Blackwell, Graeme Goodall, and Leslie Kong in Jamaica, and was eventually sold to PolyGram in 1989. Island and A&M Records, another label recently acquired by PolyGram, were both at the time the largest independent record labels in history, with Island having exerted a major influence on the progressive music scene in the United Kingdom in the early 1970s.Island Records operates four international divisions: Island US, Island UK, Island Australia, and Island France (known as Vertigo France until 2014). Current key people include Island US president Darcus Beese, OBE and MD Jon Turner. Partially due to its significant legacy, Island remains one of UMG's pre-eminent record labels. Artists who have signed to Island Records include Bob Marley, Nick Drake, Queen, Jethro Tull, Grace Jones, Steve Winwood, King Crimson, Emerson, Lake & Palmer, Brian Eno, Demi Lovato, Ariana Grande, Keshi, Sabrina Carpenter, Avicii, Poppy, Cat Stevens, Kevin McDermott Orchestra, The Orb, Tove Lo, Sparks, the Cranberries, Tracy Bonham, Roxy Music, Bishop Briggs, Hozier, Blackbear, Pulp, Fall Out Boy, The Killers, DYLAN, Loser, Leona Lewis, U2, Mumford & Sons, Iggy Azalea, Amy Winehouse, Tom Waits, Ben Howard, James TW, Florence and the Machine, Sigrid, John Newman, Local H, Catfish and the Bottlemen, Sandy Denny, Disclosure, Big Shaq, the Weeknd, Keane, Annie Lennox, JP Cooper, PJ Harvey, Janet Jackson, John Martyn, Nick Jonas, KSI, Robyn, Shawn Mendes, Jessie J, Scarlxrd, Laleh, Insane Clown Posse and The Streets."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","A Island Records é uma gravadora que foi fundado por , na Jamaica. Foi baseado no Reino Unido por muitos anos e agora pertence à Universal Music Group. O rótulo agora opera como uma divisão da The Island Def Jam Music Group nos Estados Unidos (onde é agora uma grande parte do rock orientado-label) e como uma etiqueta independente no Reino Unido (também conhecida como Ilha Island Records Group ou Universal). Desde 2007, há também um local de primeira linha etiqueta na Austrália conhecido como Island Records da Austrália, gerido pela Universal Music Austrália."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records — компанія звукозапису, створена 1959 року на Ямайці двома британськими продюсерами Крісом Блеквеллом і Гремом Гудоллом. В 1962 році компанія перебазувалася у Велику Британію, де протягом багатьох років функціонувала як незалежний лейбл. В 1989 році Island перейшов у володіння , втративши незалежність. Особливістю функціонування компанії була система ліцензування, при якій виробництвом, поширенням і маркетингом продукції займалися інші лейбли, які — іноді згадувалися на релізах, іноді ні. Зокрема, під лейблом Island свого часу виходили платівки Bell Records (1967—1968), A&M Records (1969-1970-ті) Asylum Records (1970), Capitol Records (начало 70-х), Warner Bros. Records (1975—1982), , Atlantic Records (1982—1989), (1971), Ariola Records (1971—1992), Dacapo Records ін. У числі артистів, чиї пластинки принесли компанії популярність — Боб Марлі і U2."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records is een platenlabel afkomstig uit Jamaica. Veel bekende artiesten en bands zijn door het label gecontracteerd (Bob Marley, U2 en The Killers). Island is vooral bekend geworden in de popmuziekstijlen reggae, ska en progressieve rock. Island Records is onderdeel van Universal Music Group. Island heeft ook weer enkele sublabels waaronder 4th & Broadway, waarop hiphop en dance verschijnt."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","아일랜드 레코드(Island Records)는 영국의 음반 회사이다."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","La Island Records è un'etichetta discografica fondata nel 1959 da Chris Blackwell in Giamaica. Fu la casa discografica che lanciò il reggae a livello internazionale e divenne presto famosa per il successo di Bob Marley, che la rese l'etichetta di riferimento per tale musica."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","アイランド・レコード（Island Records）は、ジャマイカ生まれのレコードレーベルで、の『マイ・ボーイ・ロリポップ』を製作してスカのリズムを世界に広めたクリス・ブラックウェルにより、1959年に設立された。"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records es una compañía discográfica británica, filial de Universal Records. Pasó de ser un sello independiente a convertirse en uno de los más importantes del mercado musical. Fue fundada por Chris Blackwell, Graeme Goodall y Leslie Kong en el Reino Unido desde 1962.​ Se destaca por tener música Rock y R&B, y destacan artistas y grupos de éxito internacional, como son: Shawn Mendes, Keane, Tom Chaplin, Justin Bieber, Demi Lovato, Ladyhawke, Fall Out Boy, Brandon Flowers, U2, The Killers, (desde 2009), Thrice, Sum 41, Bon Jovi, Sugababes, Mutya Buena, Son Of Dork, The Feeling, Hoobastank, Kerli, Ashanti, Mariah Carey, Ocean Colour Scene, Mika, Iggy Azalea entre otros. Fue también el sello de Janet Jackson, Madison Beer, Bob Marley, McFly, The Cranberries, Eazy-E, Cat Stevens o Amy Winehouse. Con motivo del 50 aniversario del sello se celebró en mayo de 2009 el Island 50 Festival,​ en el que participaron artistas relevantes de la compañía (Cat Stevens, Spooky Tooth, Tom Tom Club, Paul Weller o Toots and the Maytals) así como algunas de las que en aquel momento eran sus nuevas figuras. A partir de febrero de 2014, existen tres marcas de etiquetas Island en el mundo: Island del Reino Unido, Island de los Estados Unidos e Island de Australia. Debido en parte al legado importante de la discográfica, Island sigue siendo uno de los sellos discográficos preeminentes de UMG, junto con Interscope Records y Republic Records. En un documental del aniversario de los 50 años, una artista de Island Records, Melissa Etheridge, dijo: ""Si usted quiere ver la música del mundo, música de los últimos cincuenta años que cambiaron el mundo, usted no necesita mirar más allá de Island Records""​"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records és una discogràfica anglesa, filial d'Universal. Island és una de les companyies més importants a nivell mundial, en el qual destaca per tenir música Pop i R&B, i destaquen artistes i grups d'èxit internacional, com Bon Jovi, , , , , , Mariah Carey, Amy Winehouse, Justin Bieber, B 52 o Keane, entre altres. Va ser també el segell de Bob Marley i U2."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records är ett skivbolag som grundades i Jamaica 1959 av Chris Blackwell och har haft stort påverkan för reggaens spridning internationellt. Bolaget köptes 1989 av PolyGram och ingår sedan 1998 i Universal Music."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","小島唱片（英語：Island Records）是和Graeme Goodall在牙買加創建的一家唱片公司。小島唱片的主要業務在英國展開，是環球音樂集團的下屬企業。小島唱片在搖滾和雷鬼音樂界都有著很大的影響力。U2、邦喬維等眾多知名樂隊都是小島唱片所屬的樂隊。"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","آيلاند ريكوردز هي شركة إنتاج تأسست من قبل كريس بلاكويل ووغرايم غودال في جامايكا، واستند عليه في المملكة المتحدة لسنوات عديدة، وهي مملوكة الآن من قبل مجموعة يونيفرسال الموسيقية، الشركة من فرع في الولايات المتحدة ومجموعة تسجيلات الجزيرة في المملكة المتحدة.ونشرت شركة آيلاند ريكوردز ألبومات كثيرة تمثّل عدّة أنواع الموسيقى وقائمة الموسيقيين والفرق الذين سجّلَتهم كما يلي: بوب ديلن وجيمي كليف وماي بلودي فالنتاين وسو دراهايم وإلتون جون وجانيت جاكسون وبوب مارلي ويوسف إسلام والشابة الزهوانية."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records ist ein Musiklabel und bildet einen Teil der Island Def Jam Music Group. Diese gehört heute zur Universal Music Group, ihrerseits ein Tochterunternehmen von Vivendi (bis 2006 Vivendi Universal)."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records est une société d'édition musicale fondée en 1959 par Chris Blackwell. Elle fait partie du groupe Universal Music, détenu à 100 % par le Français Vivendi."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records adalah label rekaman yang dimiliki oleh Universal Music Group. Perusahaan ini didirikan pada tahun 1959 oleh Chris Blackwell, Graeme Goodall dan Leslie Kong di Jamaika, dan akhirnya dijual ke PolyGram pada tahun 1989. Island dan A&M Records, label lain yang baru-baru ini diakuisisi oleh PolyGram, keduanya pada saat itu merupakan perusahaan label rekaman independen terbesar dalam sejarah, dengan Island khususnya telah memberikan pengaruh besar pada kancah musik progresif di Inggris pada awal 1970-an. Island Records mengoperasikan empat divisi internasional: Island UK, Island US, Island Australia, dan Island France (dikenal sebagai Vertigo France hingga 2014). Orang-orang penting saat ini termasuk presiden Island US, Darcus Beese, OBE dan MD Jon Turner. Sebagian karena warisan signifikannya, Island tetap menjadi salah satu label rekaman unggulan UMG. Artis yang telah menandatangani kontrak dengan Island Records termasuk Demi Lovato, Shawn Mendes, Nick Jonas, Fall Out Boy, Bon Jovi, The Killers, The Vamps, The Specials, Elton John dan Jack & Jack."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records je hudební vydavatelství, které bylo založeno britskými producenty na Jamajce. Společnost byla mnoho let usazena v Británii a v současné době ji vlastní společnost Universal Music Group ze Spojených států a provozuje ji ."
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/abstract","Island Records – wytwórnia płytowa założona przez brytyjskich producentów muzycznych na Jamajce w 1959 i przeniesiona do Wielkiej Brytanii w 1962 roku. Przez wiele lat była to wytwórnia brytyjska do czasu wykupienia jej przez amerykańską Universal Music Group. Dla Island Records albumy wydali m.in.: Amy Winehouse, Bob Marley, Grace Jones, Justin Bieber, Shawn Mendes, Jennifer Lopez, Sugababes, Bon Jovi, Scarlxrd, Fall Out Boy, The Killers, Lionel Richie, U2, Sum 41, Tokio Hotel czy Florence and the Machine."
"http://dbpedia.org/resource/Island_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Island_Records","http://schema.org/sameAs","http://viaf.org/viaf/266179188"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Island_Records?oldid=1124273455&ns=0"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageLength",42282
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/foundingDate",1959-07-04
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/foundingYear",1959-01-01
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/MCA_Music_(Philippines)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Island_Def_Jam"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/MCA_Music_(Philippines)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Island_Def_Jam"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Leslie_Kong"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Chris_Blackwell"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Graeme_Goodall"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Island_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Island_Records"
