"subject","predicate","object"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musique_populaire"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Folkesang"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56260622"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansanmusiikki"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volksmusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Популярная_музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_tradisional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Musica_traditional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Populärmusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ľudová_hudba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مقبول_موسیقی"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Традиционална_музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民俗音楽"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_populer"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوک_موسیقی"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Populærmusikk"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παραδοσιακή_μουσική"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대중음악"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流行音乐"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Popüler_müzik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liaudies_muzika"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volksmuziek"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Populární_hudba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Popola_muziko"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ceol_Tíre"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikititle","popular music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Popular_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_topics"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scholia"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jenny_Lind_in_La_Sonnambula.jpg?width=300"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/quoted",1
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/quote","Some sort of popular music has existed for as long as there has been an urban middle class to consume it. What distinguishes it above all is the aesthetic level it is aimed at. The cultural elite has always endowed music with an exalted if not self-important religious or aesthetic status, while for the rural folk, it has been practical and unselfconscious, an accompaniment to fieldwork or to the festivals that provide periodic escape from toil. But since Rome and Alexandria, professional entertainers have diverted and edified city dwellers with songs, marches, and dances, whose pretensions fell somewhere in between."""
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/source","— Robert Christgau, in Collier's Encyclopedia"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/style","padding:8px;"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/property/about","yes"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Popola muziko estas tradicia muziko de popolo aŭ alia etna grupo. Alia termino estas etna muziko, kiu tamen en multaj muzik-vendejoj signifas ""Triamondan muzikon"" aŭ ""indiĝenan muzikon"". En historiaj epokoj la popola muziko dumlonge estis la muziko de la plebo, dum la aristokratio aŭskultadis klasikan. Hodiaŭ en multaj socioj la popola muziko malaperis (parte aŭ entute), forpelate de popo kaj la komercaj muzikoj."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Volksmuziek is in het algemeen het tegendeel van klassieke muziek (de laatste uitsluitend bedoeld als kunstmuziek, als esthetisch luistergenot), in diverse culturen. Het kenmerkende van volksmuziek, is dat het een rituele of functionele rol in een bepaalde cultuur vervult, bijvoorbeeld in de vorm van dansmuziek, feestmuziek of muziek die gebruikt wordt om bepaalde arbeidshandelingen te synchroniseren. Zo bestaan er bijvoorbeeld in Japan rijst-oogstliederen, die exact ritmisch aangeven welke handelingen wanneer moeten worden verricht. Dergelijke muziek was ook in het Europa van de 19e eeuw niet ongebruikelijk in fabrieken (zie: volksliedje). Volksmuziek wordt bestudeerd in de etnomusicologie. Volksmuziek dient niet verward worden te worden met 'volkse' of 'populaire' muziek, zoals het hedendaagse levenslied. Vanwege het soms als 'oubollig' ervaren etiket van de term 'volksmuziek' wordt vanaf ongeveer 1985 steeds vaker de termen wereldmuziek en folk gehanteerd. Voor modernisering van traditionele volksmuziek van Europa en Amerika wordt er vaak gebruikgemaakt van de Engelse term folk. De term wereldmuziek wordt gebruikt voor bredere mondiale muziek."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Lidová hudba (hudební folklór) je ryze spontánní projev lidové hudebnosti. Jedná se o písně a , ale též o obyčeje a zvyky, při nichž hraje hudba významnou roli. Rozvíjí se a uchovává ústní tradicí a její tvůrci zůstávají většinou anonymní ale nemusí. Základem evropské lidové hudby je píseň. Mnohé z písní byly natolik oblíbeny, že si je předávaly celé generace, a staly se tak nejpřirozenějším a také nejčistším projevem obecné hudebnosti, současně však též neocenitelným dokumentem hudebních kořenů příslušného etnika. Zpívá se v nich o přirozených lidských potřebách a tužbách, nejčastěji o lásce, práci a přírodě. Folklór vznikal a dosud vzniká v nejrůznějších částech světa a na mnoha místech je dosud jediným hudebním projevem vůbec. Velmi se různí podle kontinentů, zemí a tradic v melodice, rytmu i harmonii a odlišnost užívaných hudebních nástrojů). Zatímco v některých světadílech dosud žije a vzniká, v některých zemích, hlavně evropských v průběhu 20. století téměř vymizel. Je to důsledek komercionalizace umění, které drtí prostřednictvím mediální globalizace průměrné umělé hudební tvorby vše, co podobnými možnostmi a metodami šíření nedisponuje. Je svým způsobem zákonité, že společenství méně závislá na tom, co nazýváme civilizací jsou více schopna rozvíjet potenciál vlastních hudebních kořenů."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","민요(民謠)는 민족적인 감정이나 기호를 자연발생적으로 멜로디로써 나타낸 것이다. 음악을 직업으로 하지 않는 서민이 만들어내는 것이므로 최초의 멜로디는 목소리에 의존하며, 악기로 연주되는 것은 아니다. 따라서 가락의 원형은 악보에 기재돼 있지 않으며, 기보는 뒤에 음악적 지식이 있는 사람이 기보한 것이다. 악보에 기재되어 있지 않은 가락은 구전되는 동안 다듬어진다. 따라서 민요는 작사자도 작곡자도 불명인 것이 대부분이며, 작가가 분명한 것은 극히 드문 것에 지나지 않는다. 일반 서민이 감정을 넣어 부르는 노래이므로 자기 나라 말로 부르며, 따라서 그 나라 말의 악센트가 노랫가락에 나타나 있다. 리듬도 역시 그 나라 말에 따라 달라지는데, 민요는 모국어의 특색을 그대로 반영함과 동시에 국민적인 감정을 자연스럽게 표현하고 있다. 활동적이며 활발한 국민은 리듬이 분명한 노래를 부르고, 비활동적이며 그늘진 국민에게는 우울한 노래가 애창된다. 그리고 고지식하고 실무적인 성격을 지닌 국민이 부르는 민요는 역시 부드럽지 못한 가락으로 되어 있는 것이 많다. 원시적인 민요는 단순한 악상이나 짧은 악구(樂句)를 단조롭게 반복하는 것이 많으나, 문화가 향상됨에 따라 음악의 구성은 복잡해지고 악구는 길어져 악곡 전체의 형이 정돈되고 악구와 악구가 대조적으로 배치되어 스스로 예술적 작품의 향상을 나타낸다. 또한 원시적인 민요는 무반주로 부르는 것이었으나, 지금 우리가 노래하고 있는 외국민요에는 반주가 붙어 있고, 때로는 그 가락을 기악곡으로 연주하기도 한다. 이와 같이 민요는 여러 가지 변화를 겪었고, 각 민족의 장점과 특색을 나타내고 있다. 각 나라의 민요는 다음과 같다.어렵지 않지 않지 않다"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","民俗音楽（みんぞくおんがく、英 folk music、独 Volksmusik、仏 musique folklorique）は、職業音楽家が存在する階層化社会において、民衆のあいだで口頭伝承されてきた音楽を指す言葉である。"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Musik populer merujuk kepada berbagai genre musik yang ""memiliki daya tarik yang luas"" dan umumnya didistribusikan secara komersial ke khalayak, serta bagian dari industri musik. Istilah ini berlawanan atau sebagai pembeda dengan musik klasik dan musik tradisional, yang biasanya disebarluaskan secara akademis, penonton lokal atau secara oral dengan lingkup lebih kecil. Meskipun musik populer kadang-kadang dikenal sebagai ""musik pop"", dua istilah yang tidak dapat dipertukarkan. Musik populer adalah istilah umum untuk musik dari segala usia yang menarik bagi selera populer, sedangkan musik pop biasanya mengacu pada genre musik yang lebih spesifik."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Η παραδοσιακή μουσική περιλαμβάνει τα λαϊκά τραγούδια και τη μουσική επένδυση των παραδοσιακών χορών όπως εξελίχθηκαν κατά τη διάρκεια του 20ου αιώνα. Είναι η μουσική του κόσμου και της λαϊκής κουλτούρας. Πρόκειται για μουσική που μεταφέρεται προφορικά, η προέλευσή της και οι συνθέτες είναι άγνωστοι, ή προέκυψε από μακροχρόνιες συνήθειες και επαναληπτικές συμπεριφορές. Σε όλα αυτά διαφέρει από την εμπορική και την κλασική μουσική."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Muzyka ludowa – jeden z najstarszych przejawów kultury duchowej każdej grupy etnicznej. Miała związek z codziennym i religijnym życiem ludzi. Przetrwała na wsi. W miastach funkcjonują profesjonalne zespoły specjalizujące się uprawianiem muzyki ludowej (śpiew, akompaniament instrumentów ludowych, taniec). Ich występy nadal cieszą się popularnością podczas większych miejskich (lokalnych) imprez masowych i uroczystości. Muzykę ludową charakteryzuje znaczna wielość wersji, naturalna skłonność do tworzenia wariantów. Lud tworzył własne melodie, ale też przekształcał inne melodie stosownie do własnych wymagań i zależnie od możliwości zespołu. Przekazywana była drogą zapamiętywania, a nie zapisu nutowego. Philip Tagg opracował trójkąt aksjomatyczny, na którego wierzchołkach znajdują się trzy rodzaje muzyki: muzyka ludowa (folk music), muzyka poważna (art music) i muzyka rozrywkowa (popular music). Muzyka ludowa w tym podziale ma z rozrywkową wspólny tylko brak rozbudowanej teorii, w tym estetyki, a z muzyką poważną brak masowej dystrybucji. Cechy typowe wyłącznie dla muzyki ludowej to: wykonywanie przede wszystkim przez amatorów, główny sposób utrwalania i dystrybucji – przekaz ustny, (a nie notacja muzyczna czy nagrania), typ społeczności, z którą jest związana – nomadyczno-ziemiański (a nie ziemiańsko-przemysłowy czy przemysłowy), sposób finansowania we współczesnym świecie – pozagospodarczy (a nie publiczny czy wolnorynkowy) oraz głównie anonimowe autorstwo. Fryderyk Chopin często umieszczał w swoich kompozycjach zasłyszane na ulicy melodie, tak czyniło też wielu innych kompozytorów muzycznych."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Folkmusik är musik som utvecklats bland människor i alla tider. Folkmusiken ägs av alla och av ingen, men kommer alltid ur traditioner, erfarenheter och hundratals år av liv. Ofta markeras ett visst avstånd till konstmusik och populärmusik, men alla tre musikformerna har påverkats av varandra (jämför visa). I den engelskspråkiga världen finns det en genre som kallas folksång (folk song) eller folkmusik (folk music), som vi inte skulle kalla så – hit hör artister som The Weavers, Pete Seeger, Joan Baez och Bob Dylan under hans tidigare år som artist. Det vi menar med folkmusik i Sverige kallas ofta för traditional music på engelska."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Populární hudba je kategorie, která zahrnuje veškeré hudební styly kromě umělecké, „tradiční“ lidové a klasické hudby.K označení populární hudby je někdy užíván pojem „pop music“, což je ale hudební žánr. Populární hudba se po dekádách měnila. Například big bandová hudba má i dnes fanoušky, ale ti patří ke starší generaci, přičemž ve 40. letech 20. století v Americe a ve Velké Británii byl big band oblíben i u mladých lidí. Cílová generace některých hudebních stylů – jako třeba ragtimu – již vymizela, neboť již umřeli. Přesto se mezi mladými občas setkáváme s talentovanými lidmi stvořenými na hraní jazzu, kvůli jeho velmi obohacenému harmonickému cítění."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","La popular music - o musica popolare contemporanea - è una macrocategoria che include tutti i generi e le correnti nati e affermatisi all'interno dell'industria musicale, prodotta con logiche di distribuzione di massa e rivolto a un pubblico eterogeneo dal punto di vista socioculturale e incorpora in sé sia il mainstream che l'underground musicale. In musicologia la popular music è spesso distinta dalla musica colta e dalla musica tradizionale, assieme alle quali, secondo Philip Tagg, forma un ""triangolo assiomatico"" di macrogeneri musicali."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","La música tradicional comprèn les músiques populars genuïnes. En aquest àmbit actua el (CIMT). La música tradicional forma una part important del folklore de cada comunitat i els processos de fusió amb altres formes musicals (per exemple els ritmes afroamericans) han contribuït de manera primordial a la creació de la música popular actual."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","대중음악(大衆音樂, Popular Music)은 현대 일반 대중을 대상으로 하고, 단순함과 통속성 및 오락성을 지니며 대중매체를 통해 전파되는, 이를 통해 이윤을 추구하는 상업적 목적을 지닌 새로운 형태의 음악을 총칭하는 말이다. 현대의 대중음악은 예술적, 사상적(혹은 종교적) 기준에 의해 기존의 순수 음악 (서양음악, 동양음악, 민족음악)에 대응되는 개념이다. 현대적 개념의 대중음악은 19세기 말 매체의 급격한 발달과 산업혁명으로 인해 확대된 도시 중산층의 대중적 취향을 겨냥하면서 생겨났으나, 본격적인 대중음악의 발전은 제 2차 세계대전 종전 이후 하나의 문화산업(cultural industry), 즉 이윤추구를 위한 목적을 지니면서 미국과 영국 등지에서 이루어졌다. 전후 급격한 경제성장으로 인해 라디오와 음반 등의 매체가 더욱 발전하고, 젊은 세대들, 소위 틴에이져들이 더 많은 여가와 사용가능한 수입을 얻으면서, 그들을 겨냥한 특정한 형태의 음악이 레코드회사에 의해 생산되고, 이것이 적중하면서 대중음악이라는 새로운 형태를 갖추면서 발전하게 되었다."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Muzyka rozrywkowa – pojęcie określające wszystkie gatunki muzyczne, które posiadają szeroki odbiór publiczny i są zazwyczaj dystrybuowane oraz promowane w obrębie przemysłu muzycznego. Muzyka rozrywkowa pod względem dostępności i rozpowszechniania stoi w opozycji wobec muzyki poważnej czy ludowej, które z natury rzeczy kierowane są do relatywnie nielicznych społeczności (np. kręgi akademickie, ludność lokalna). Muzyka rozrywkowa bywa mylnie utożsamiana z muzyką pop; muzyka rozrywkowa to szerokie pojęcie, obejmujące wszelkie gatunki muzyki trafiające w gusta różnorodnej publiczności, zaś określenie „muzyka pop” odnosi się do konkretnego gatunku muzycznego. Jeden ze sposobów klasyfikacji muzyki proponuje Philip Tagg. Opracował on trójkąt aksjomatyczny, na którego wierzchołkach znajdują się trzy rodzaje muzyki: muzyka rozrywkowa (popular music), muzyka poważna (art music) i muzyka ludowa (folk music). Muzyka rozrywkowa w tym podziale ma następujące cechy wspólne z poważną: jest tworzona i wykonywana głównie przez profesjonalistów i ma nieanonimowe autorstwo. Z muzyką ludową łączy ją tylko brak rozbudowanej teorii, w tym estetyki. Cechy typowe wyłącznie dla muzyki rozrywkowej to: masowa dystrybucja, główny sposób utrwalania i dystrybucji – nagrania (a nie notacja muzyczna czy przekaz ustny), typ społeczności, z którą jest związana – przemysłowy (a nie ziemiańsko-przemysłowy czy nomadyczno-ziemiański), sposób finansowania we współczesnym świecie – wolnorynkowy (a nie pozagospodarczy czy publiczny). W odróżnieniu od muzyki poważnej, niektóre parametry muzyki trudne do zapisania w notacji muzycznej, takie jak brzmienie, tembr i in., są w muzyce rozrywkowej uważane za ważniejsze niż w muzyce poważnej. Muzykę rozrywkową charakteryzuje ludyczność, spontaniczność i swoboda interpretacji. W zasadzie można ją podzielić na kilka nurtów: 
* muzyka pop 
* muzyka country 
* muzyka rockowa i pochodne 
* elektroniczna muzyka taneczna/muzyka klubowa 
* rap 
* blues, soul i pochodne 
* ska 
* reggae 
* jazz 
* muzyka latynoska: , salsa itp. 
* folk, world music, czyli „rozrywkowe” adaptacje motywów etnicznych z różnych miejsc świata, np. rozrywkowa muzyka hinduska, arabska, irlandzka itp. Dzielenie muzyki rozrywkowej na nurty jest trudne z uwagi na to, że te stale się ze sobą przenikają i powstaje wiele utworów, które trudno jest jednoznacznie zaklasyfikować. Ponadto podziały te nieustannie ewoluują, gdyż powstają coraz to nowsze style muzyczne. Nazewnictwo nurtów nie jest jednoznacznie ustalone i istnieje wiele różnych jego form, powstałych w oparciu o różne kryteria. Np. jeden ze sprzedawców internetowych płyt z muzyką rozrywkową amazon.com stosuje następujący podział, podyktowany głównie preferencjami potencjalnych nabywców: 
* pop 
* rock 
* country 
* dance & electronic (do którego jest zaliczana cała elektroniczna muzyka taneczna, w tym ambient i pochodne) 
* R&B and soul 
* rap 
* hard rock i metal 
* jazz 
* easy listening 
* world & folk, czyli muzyka etniczna łącznie z muzyką latynoską 
* reggae 
* blues"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Populärmusik är en musikalisk genrebeteckning som använts sedan 1800-talet. Den syftar på en musikstil som är mer lättillgänglig än mer anspråksfull musik (så kallad konstmusik). Populärmusik ställs således ofta som en kontrast till de två andra huvudgenrerna inom västerländsk musik – konstmusik och folkmusik – och ordet ""populär"" har därför stundtals fått en negativ klang. Sedan 1970-talet har populärmusikaliska genrer dock fått utrymme inom kulturpolitiken och inom högre musikutbildning. Stilistiskt är gränserna mellan populärmusik, konstmusik och folkmusik flytande. Popmusik eller bara pop är etymologiskt en förkortning av populärmusik. Som begrepp myntades den i svenskt språkbruk under 1960-talet som en ersättning för 1950-talets rock och som en överordnad benämning för populär ungdomsmusik. Även de nya stilar (The Beatles, Rolling Stones med flera) som växte fram under 1960-talet betecknades då som pop."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","La musique traditionnelle, parfois abrégé en « musique trad », désigne l'ensemble des musiques associées à une culture régionale ou à une zone géographique. Musiques orales et populaires, elles se transmettent à l'oreille, bien que certains groupes et musiciens actuels préfèrent les transcrire sur partition afin de les interpréter ou de les répertorier. Elle se différencie de la musique dite folklorique car elle ne vise pas à montrer le passé d'une musique (avec costumes, etc.), mais à faire vivre les musiques appartenant à un patrimoine de culture populaire dans l'actualité : chaque groupe ou musicien peut s'approprier la musique à sa manière, en cela influencé par son environnement culturel et social, et la faire vivre. Les trois concepts essentiels dans la définition de la musique traditionnelle sont donc l'ancrage socio-culturel géographique, la transmission et la re-création."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Go leathan, is seánra ceoil é ceol tíre atá déanta ag an gnáthdhuine do gnáthdhaoine eile. Cé go bhfuil na fréamhacha le fáil san oidhreacht agus béaloideas na ndaoine, is saghas popcheol é freisin sa lá atá inniu ann."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","流行音樂（英語：Popular Music），亦稱流行歌曲、現代流行音樂，是指一段时期内廣泛被大眾所接受和喜歡的音樂。現代流行音乐又可作商业化运作，有時稱作商業音樂。"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Популярна музика — музика яка зазвичай поширюється серед широкої аудиторії за допомогою музичної індустрії. Нею можуть насолоджуватися та виконувати її люди, які мають незначну музичну підготовку"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Música popular é qualquer gênero musical acessível ao público em geral. Distingue-se da música tradicional por ser escrita e comercializada como uma comodidade, sendo a evolução natural da música tradicional, que seria a música de um povo transmitida ao longo das gerações. Como o nome mesmo já diz, é a música do povo."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Volksmusik umfasst Volkslieder und Instrumentalmusikstile, die nach dem Wortsinn zum kulturellen Grundbestand eines Volkes gehören. Stilistisch und in ihrem Gebrauchswert wird damit Volksmusik von Kunstmusik, Kirchenmusik und Popularmusik unterschieden. Die instrumentale Volksmusik, die häufig Volkstänze begleitet, ist überwiegend vom Repertoire der Volkslieder, die an einen Gesangstext gebunden sind, abgeleitet. Die Verwendung des Begriffes „Volks-Musik“ ist erstmals 1770 durch Jakob von Stählin in seinen Nachrichten von der Musik in Russland belegt. Den Begriff „Volkslied“ führte Johann Gottfried Herder 1771 als Übertragung des englischen popular song ein. Im 19. Jahrhundert herrschte die Ansicht vor, Volksmusik sei von hohem Alter und ohne bekannten Verfasser aus der Mitte des Volkes heraus entstanden. John Meier fand Anfang des 20. Jahrhunderts, dass zahlreiche Volkslieder auf einen einzelnen Autor zurückführbar waren und folgerte daraus, die Volkslieder seien von der Musik der höheren Schichten übernommen und dem Stilempfinden des breiten Volkes angeglichen worden. Seitdem wurden eine Reihe von kontrovers diskutierten Qualifikationskriterien für die europäische Volksmusik aufgestellt. Im allgemeinen Sprachgebrauch wird Volksmusik manchmal mit volkstümlicher Musik gleichgesetzt, einer kommerziellen Unterhaltungsmusik mit Elementen der traditionellen Volksmusik. Wo entsprechende, funktional unterscheidbare Musikgattungen vorkommen, kann auch außereuropäische Musik in Volksmusik und Kunstmusik eingeteilt werden."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/abstract","Наро́дна му́зика (музичний фольклор, англ. traditional folk music) — вокальна, інструментальна, вокально-інструментальна і музично-танцювальна творчість народу, основний вид і підсумок художньої творчості багатьох поколінь, який ґрунтується на історичних традиціях розвитку творчості різних груп та шарів населення. Народна музика створюється і передається в усній формі від виконавця до виконавця, від покоління до покоління, утворюючи так званий традиційний фольклор. В міжнародній термінології термін «народна музика» зазвичай поділяється на два види: «традиційна народна музика» (англ. traditional folk music), що описує традиційну народну музику що бере свої початки у середньовіччі; та «сучасна народна музика» (англ. contemporary folk music), що описує сучасні музичні напрямки, що спираються на традиції фольклору. Україномовна народна музика зародилася в період IX століття у часи становлення Київської Русі."
