"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Everton_F.C._seasons"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007–08_in_English_football"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg?width=300"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",18810
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",28777
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",36582
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",25262
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",60123
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",35155
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",27048
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",43000
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",27964
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",39918
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",37086
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",37936
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",39443
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",34430
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",37112
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",41683
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",32743
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",42565
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",38026
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",44295
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",33048
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",39592
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",33086
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",22813
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",25000
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",75749
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",35840
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",25923
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",37430
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",16463
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",22064
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",36017
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",39220
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",38407
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",16578
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",32834
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",35716
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",38474
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",32934
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",33850
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",39364
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",38594
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",41178
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",33938
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",41728
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",20102
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",37210
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",50302
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",31885
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",33777
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",40049
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",16207
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/attendance",38235
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/body",3399
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Bill_Kenwright"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-08-25
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-08-14
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-02-13
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-01-30
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-03-16
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-10-28
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-08
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-11-24
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-01-23
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-20
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-04-06
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-03-06
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-15
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-08-18
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-29
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-01-08
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-01-12
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-10-07
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-05-04
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-09-26
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-05-11
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-02-09
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-11-03
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-10-20
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-26
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-02-21
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-11-08
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-03-09
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-09-30
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-02-02
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-01-01
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-08-11
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-03-22
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-02-25
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-09-23
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-09-15
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-23
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-01
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-01-20
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-04-27
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-11-11
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-10-04
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-03-12
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-09-20
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-03-30
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-01-05
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-09-01
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-04-12
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-12-05
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2007-10-25
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-03-02
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/date",2008-04-17
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Santa Cruz"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Cahill"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Edmar"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Cole"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Mahdoufi"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Anichebe"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Hunt"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Jagielka"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Gardner"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Scholes"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Pienaar"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Arteta"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Adebayor"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Bendtner"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Ronaldo"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Sibierski"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Carew"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Essien"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Torres"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Cleyton"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Emre"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Defoe"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Ashton"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Butt"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Carsley"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Hyypiä"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Yobo"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Montolivo"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Wright-Phillips"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Rosický"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","McBride"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Jaliens"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Drogba"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Zárate"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Ljungberg"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","O'Neil"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Anelka"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Kuyt"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Mido"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Vaagan Moen"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","McDonald"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Eduardo"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Owen"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Lescott"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Given"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","McFadden"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Pellé"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Osman"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Vidić"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Yorke"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Kuzmanović"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Yakubu"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Dong-Gook"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Kapo"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Stubbs"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Neville"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Agbonlahor"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","J. Cole"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/goals","Mikel"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/leftarm",3399
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hordaland"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Metropolitan_Borough_of_Trafford"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London_Borough_of_Haringey"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London_Borough_of_Newham"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alkmaar"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kharkiv_Oblast"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/David_Moyes"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","DEN"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","BRA"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","RSA"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","ISL"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","POR"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/nextseason",2008
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",2
