"subject","predicate","object"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dvd"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sony_Corp"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Optical_disc_authoring"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lasers"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DVD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_media"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_storage_formats"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks-inline"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note2"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_logo.svg?width=300"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/capacity","8.5"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/capacity","4.7"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/capacity","(Up to four layers are possible in a standard form DVD.)"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/capacity","9.4"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/capacity","17.08"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/caption","manufactured by Sony DADC"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/caption","The data side of a DVD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/dimensions","Diameter: 12 cm"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/dimensions","Thickness: 1.2 mm"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/encoding","DVD-ROM and DVD-R use one encoding, DVD-RAM and DVD+R uses another"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/extendedFrom","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/extendedFrom","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/extendedTo","* DVD+RW, DVD-RAM 
* HD DVD
* Blu-ray"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/logo","DVD logo.svg"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/read",300
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/reason","The only proof that isn't dead are the two photos. Please find a text-based source detailing the DTS launch from CES 1999 if possible."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/released",1996-11-01
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/released",1997-03-24
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/standard","DVD Forum's DVD Books and DVD+RW Alliance specifications"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/type","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/use","http://dbpedia.org/resource/Computer_data_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/use","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/weight",16
"http://dbpedia.org/resource/DVD","http://dbpedia.org/property/write",650
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD(디브이디, 문화어: 수자식동화상디스크, 수자식다용도디스크)는 CD에서 더 발전한 저장매체이다. 겉모습은 12cm나 8cm 지름의 원반으로서 CD와 같으나 다른 포맷으로 저장되며 높은 용량을 가지고 있다. 처음에는 품질이 좋은 대용량 영상물을 담을 수 있는 매체로 시작했지만, 컴퓨터의 정보 저장 매체로 발전하였으며, 지금은 음악을 담는 DVD 오디오도 널리 쓰인다. CD와 달리 모든 DVD는 UDF라는 형식으로 관리되는 파일로 저장되며, 이는 데이터를 담는 CD의 표준인 ISO 9660의 확장형이다. ‘Digital Video Disc’의 준말로 알려져 있었지만, DVD 포럼에선 ‘Digital Versatile Disc’를 뜻한다고 정의한다. DVD에는 싱글 레이어와 듀얼 레이어가 있다. 싱글 레이어는 용량이 4.7GB 이고, 듀얼 레이어는 8.5GB의 데이터를 저장할 수 있다. 하지만 최대 9.4GB를 저장할 수 있는 DVD-RAM보다 살짝 용량이 낮다. 종류로는 DVD-R, DVD+R, DVD-RW 등이 있으며, 듀얼 레이어 DVD는 DVD 기록 장치가 듀얼 레이어(DL)를 지원해야만 정상적으로 구울 수 있다."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD (neoficiálně Digital Versatile Disc nebo Digital Video Disc) je formát digitálního optického datového nosiče, který může obsahovat filmy ve vysoké obrazové a zvukové kvalitě nebo jiná data. Při vývoji DVD byl kladen důraz na zpětnou kompatibilitu s CD, takže se mu DVD disk velmi podobá."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD (ди-ви-ди́, англ. Digital Versatile Disc — цифровой многоцелевой диск; также англ. Digital Video Disc — цифровой видеодиск) — оптический носитель информации, выполненный в форме диска, для хранения различной информации в цифровом виде. Имеет такой же размер, как и компакт-диск, но более плотную структуру рабочей поверхности, что позволяет ему за счёт использования лазера с меньшей длиной волны и линзы с большей числовой апертурой иметь бо́льший объём хранимой информации. DVD-привод — устройство чтения и записи; имеет обратную совместимость (привод Sony Playstation 5 поддерживает DVD диски, но не может воспроизводить CD-диски) и может воспроизводить и компакт-диски. DVD может содержать как минимум 4,7 ГБ (что достаточно для полноразмерного фильма). На видео DVD для сжатия видеоданных используется формат MPEG-2."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","數位多功能光碟（英語：Digital Versatile Disc，縮寫：DVD）是一種光碟儲存媒體，通常用來播放標清（標準解晰度）的電影，高音質的音樂與大容量儲存資料用途。DVD與CD或藍光光碟（Blu-ray Disc）的外觀極為相似，直徑有80mm、120mm規格等。"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","The DVD (common abbreviation for Digital Video Disc or Digital Versatile Disc) is a digital optical disc data storage format. It was invented and developed in 1995 and first released on November 1, 1996, in Japan. The medium can store any kind of digital data and has been widely used for video programs (watched using DVD players) or formerly for storing software and other computer files as well. DVDs offer significantly higher storage capacity than compact discs (CD) while having the same dimensions. A standard DVD can store up to 4.7 GB of storage, while variants can store up to a maximum of 17.08 GB. Prerecorded DVDs are mass-produced using molding machines that physically stamp data onto the DVD. Such discs are a form of DVD-ROM because data can only be read and not written or erased. Blank recordable DVD discs (DVD-R and DVD+R) can be recorded once using a DVD recorder and then function as a DVD-ROM. Rewritable DVDs (DVD-RW, DVD+RW, and DVD-RAM) can be recorded and erased many times. DVDs are used in DVD-Video consumer digital video format and less commonly in DVD-Audio consumer digital audio format, as well as for authoring DVD discs written in a special AVCHD format to hold high definition material (often in conjunction with AVCHD format camcorders). DVDs containing other types of information may be referred to as DVD data discs."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","قرص الفيديو الرقمي (بالإنجليزية: Digital Video Disc)‏ أو القرص المتعدد الاستخدامات الرقمي (بالإنجليزية: Digital Versatile Disc)‏، والذي يعرف في معظم الوقت باسم دي في دي (DVD)، هو قرص بصري يستخدم كواسطة لتخزين البيانات، وبإمكانه حفظ الأفلام ذات جودة الوضوح والصوت العاليتين. تشبه هذه الأسطوانات الأقراص المضغوطة من ناحية القياسات (12 سم)، ولكنها مشفرة بهيئة أخرى بكثافة أعلى بكثير. بإمكان القرص استيعاب 8.5 جيجابايت من المعلومات مما يؤدي إلى استبدال تقنية القرص المدمج."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD (ді-ві-ді́, англ. Digital Versatile Disc — цифровий багатоцільовий диск; англ. Digital Video Disc — цифровий відеодиск) — носій інформації у вигляді диска, зовні схожий з компакт-диском, однак має можливість зберігати більше інформації за рахунок використання лазера з меншою довжиною хвилі, ніж для звичайних компакт-дисків. Був розроблений у 1995 році компаніями Philips, Sony, Toshiba, та Panasonic."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","Le DVD, sigle de l'anglais Digital Versatile Disc (« disque numérique polyvalent »), est un disque optique utilisé pour la sauvegarde et le stockage de données sous forme numérique. Créé en décembre 1995, il représente le format vidéo numérique le plus répandu dans le monde, successeur de la vidéocassette, du Laserdisc et du Video CD. Le format successeur du DVD Vidéo, adapté aux signaux TVHD, est le disque Blu-ray. Le terme Digital Video Disc (« disque vidéo numérique ») a longtemps été employé par la presse. À l'origine, cette traduction provient de la Commission générale de terminologie et de néologie mais a été abandonnée par les industriels impliqués, car elle se limitait au stockage de vidéos. La dénomination officielle est « Digital Versatile Disc » (« disque numérique polyvalent »). Elle précise que ce support convient à tous les types de données numériques ou informatiques. Pour sa part, l'Office québécois de la langue française propose d'utiliser « DVD », « disque DVD » (sigle redondant), « disque numérique universel » ou « disque numérique polyvalent ». L'OQLF suggère de traduire en revanche digital video disc par « DVD vidéo », « disque vidéonumérique » ou « disque DVD vidéo ». L'usage populaire quasi-universel traite « DVD » comme un nom commun, voire comme une apposition à valeur adjectivale (pour désigner le format, par exemple). En 1999, le DVD Forum regroupant l'ensemble des acteurs impliqués, précise que l'initialisme officiel du format se limite aux trois lettres, tout en soulignant que les termes Digital Versatile Disc restent la dénomination officielle du format. Le DVD est à l'origine de l'essor du cinéma à domicile aujourd'hui premier mode de consommation des films avec les plateformes numériques et devant les salles de cinéma."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD (singkatan umum dari Digital Video Disc atau Digital Versatile Disc) merupakan format penyimpanan data cakram optik digital yang ditemukan dan dikembangkan pada tahun 1995 dan dirilis pada akhir tahun 1996. Format DVD memungkinkan penyimpanan data hingga 17,08 GB, cakram optik digital ini dapat menyimpan segala jenis data digital dan digunakan secara luas untuk perangkat lunak dan file komputer lainnya serta program video yang ditonton menggunakan pemutar DVD. DVD menawarkan kapasitas penyimpanan yang lebih tinggi daripada cakram padat dengan dimensi yang sama. ""DVD"" pada awalnya adalah singkatan dari digital video disc, tetapi beberapa pihak ingin agar kepanjangannya diganti menjadi digital versatile disc (cakram serba guna digital) agar jelas bahwa format ini bukan hanya untuk video saja. DVD prarekam diproduksi secara massal menggunakan yang secara fisik menancapkan data secara langsung ke DVD. Cakram dengan teknologi tersebut merupakan bentuk dari DVD-ROM karena data hanya dapat dibaca dan tidak dapat ditulis (not written) atau dihapus. Cakram DVD kosong yang dapat direkam ( dan ) dapat direkam sekali saja menggunakan perekam DVD dan kemudian memiliki fungsi yang sama dengan DVD-ROM. DVD yang dapat ditulis ulang (DVD-RW, , dan ) dapat direkam dan dihapus berkali-kali. DVD yang biasa digunakan merupakan format video dari DVD-Video digital konsumen dan dalam format audio adalah DVD-Audio digital konsumen serta untuk pembuatan cakram DVDnya yang ditulis menggunakan format khusus untuk menampung materi definisi tinggi (seringkali bersama dengan camcorder format AVCHD). DVD yang berisi jenis informasi lain dapat disebut sebagai DVD data discs. Terdapat pula perangkat lunak yang membolehkan pengguna untuk mencadangkan (back-up) DVD sendiri seperti DVD Decrypter dan DVD Shrink."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD（英語: Digital Versatile Disc、デジタル多用途〈多目的〉ディスク）は、デジタルデータの記録媒体である第2世代光ディスクの一種である。 媒体の形状や記録・読取方式はCD（コンパクトディスク）とほぼ同じだが記録容量がCDの約6倍になるため、CDでは不可能だった長時間映像の記録が可能である。 開発にあたっては、ハリウッド映画業界からの要求で「現在のメディアを上回る高画質・高音質で、1枚につき片面133分以上の収録時間」を目指すこととされ、1枚あたりの記録容量は当時の技術水準との兼ね合いからVHSビデオテープ方式と同等画質で133分の録画が可能となる4.7GB（片面一層の場合）のディスクとして開発された。約2時間の映像の場合、DVD以前から映像記録媒体として使用されていたレーザーディスクでは両面に記録する必要があり、視聴途中でディスクを裏返す必要があったが、DVDでは片面で収録可能になったため、映画作品の大半を途切れることなく視聴できるようになった。またデジタル化されたため、安定した映像が再生できるようになった。 こうしてCDと同様の使い勝手で高画質な映像を視聴出来ることから、2000年代以降の映像記録の主要メディアに位置づけられ、VHSやレーザーディスクを置き換える形で普及した。従来の映像記録媒体と同様に映画やドキュメンタリー、ドラマなど、様々な映像ソフトが市販されている。また、民生用カムコーダやノンリニア編集対応パソコンなどの普及に伴い、自主編集した映像のDVD記録も可能で、また映像用途だけでなくコンピュータ用のデータ・ストレージ（保存媒体）としても使用される。 2000年代からは容量面でDVDを上回る、第3世代光ディスクと呼ばれるBlu-ray Discが登場し、2010年代以降はDVDと同時期に普及したUSBメモリなどのフラッシュメモリの容量もDVDを上回った。1メディアの容量当たり単価はフラッシュメモリが上回っているが、堅牢性、融通性から、PCなどでの単なるデータの受け渡し用途としては、フラッシュメモリにその座を明け渡している。 2020年代に入ると、ネットワークを経由して端末やクラウドの間で大容量データをやり取りすることが主流となり、映像用途としてもBlu-ray DiscおよびYouTubeやNetflixなどの動画配信サービスが普及したことで、その座を明け渡している。"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD (Digital Video Disc lub Digital Versatile Disc) – rozpowszechniony w roku 1995 standard zapisu danych na optycznym nośniku danych, podobnym do CD-ROM (te same wymiary: 12 lub 8 cm), lecz o większej pojemności uzyskanej dzięki zwiększeniu gęstości zapisu. Płyty DVD dzielą się na przeznaczone tylko do odczytu DVD-ROM oraz umożliwiające zapis na płycie DVD-R, DVD-R DL, DVD-RW, DVD+R, DVD+R DL, DVD+RW, DVD-RAM."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","Το DVD (ακρωνύμιο των Digital Video Disc ή Digital Versatile Disc, σε μετάφραση αντίστοιχα Ψηφιακός Δίσκος Βίντεο ή Ψηφιακός Πολυμορφικός Δίσκος) είναι οπτικό μέσο αποθήκευσης μέτριας ή μεγάλης χωρητικότητας. Συνήθως χρησιμοποιείται για την αποθήκευση βίντεο, αλλά και εικόνων, ήχου και δεδομένων. Τα DVD είναι ολόιδια με τα CD καθώς έχουν το ίδιο σχήμα (με διάμετρο 120 ή σπανιότερα 80 χιλιοστά) αλλά έχουν μορφοποιηθεί με τέτοιο τρόπο ώστε να περιέχουν πολύ περισσότερα δεδομένα από ένα CD ή DVD και είναι αυτονόητο ότι χωράνε περισσότερα GBM(Giga Byte) η συνδυαζόμενη χωρητικότητα κυμαίνεται στα 4.7 GB."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","El DVD es un tipo de disco óptico para almacenamiento de datos. La sigla DVD​ corresponde a Digital Versatile Disc​ (Disco Versátil Digital), de modo que coinciden los acrónimos en español e inglés. En sus inicios, la “V” intermedia hacía referencia a video (Digital Video Disc o Disco de Video Digital), debido a su desarrollo como reemplazo del formato VHS para la distribución de vídeo a los hogares.​ El estándar del DVD surgió en 1995 Consorcio (DVD Consortium). La unidad de DVD es el dispositivo que hace referencia a la multitud de maneras en las que se almacenan los datos: DVD-ROM (dispositivo de lectura únicamente), DVD-R y DVD+R (permiten grabar una sola vez), DVD-RW y DVD+RW (permiten grabar y luego borrar). También difieren en la capacidad de almacenamiento de cada uno de los tipos."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","Die DVD ist ein digitaler, optischer Datenspeicher, der im Aussehen einer CD ähnelt, aber über eine höhere Speicherkapazität verfügt. Das Akronym „DVD“ geht ursprünglich auf die Abkürzung von Digital Video Disc zurück. Heute wird die Abkürzung als Digital Versatile Disc (engl. für digitale vielseitige Scheibe) interpretiert."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","Il DVD (acronimo di Digital Versatile Disc o Digital Video Disc, lett. ""disco versatile digitale"" o ""disco video digitale"") è un supporto di memoria di tipo disco ottico."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD-a, hasieran “Bideo Disko Digitala” bataiaturik eta geroago “Disko Aldagarri Digitala” izendatu zuten. Digital Versatile Disc-a (DVD) 1995aren amaieran sortu zen informatiko eta ikus-entzuneko 10 bat enpresaren eskutik. Elektronika eta informatika alorretako fabrikatzaileek eta zine eta musikako estudioek agerturiko interesari esker, egundaino azkarren sartu den produktu elektronikoa bilakatu da DVDa .DVD diskoa, berez, gaitasun handiko CDa da; izan ere, film bat ere kabitzen da bertan. DVD-unitatea datuak gordetzeko modu askori erreferentzia egiten dion gailua da: DVD-ROM (soilik irakurtzeko gailua), DVD-R eta DVD+R DVD-RW eta DVD+W (grabatzeko eta gero ezabatzeko aukera ematen dute). Mota bakoitzaren biltegiratze-ahalmena ere desberdina da."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","Een dvd is een digitaal optisch formaat in de vorm van een optische schijf met een diameter van 12 centimeter. Het is uitgevonden in 1995 door Philips, Sony, Toshiba, en Panasonic, en werd in 1997 in Nederland geïntroduceerd. Het medium kan elke vorm van digitale gegevens opslaan en wordt veel gebruikt voor het aanbieden van films en software, of het opnemen van televisiebeelden. Een dvd heeft een veel hogere opslagcapaciteit dan een cd terwijl de afmeting gelijk is. De afkorting dvd staat voor Digital Versatile Disc. In eerste instantie stond de benaming voor Digital Video Disc, vanwege de doelstelling een formaat voor opslag van video te ontwikkelen. Later in de eindfase bleek dat er meer mogelijkheden waren voor dit formaat, en omdat de afkorting dvd al behoorlijk was ingeburgerd, koos men om de naam te veranderen in Digital Versatile Disc (letterlijk ""digitale veelzijdige schijf"")."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD sigla de ""Digital Versatile Disc"", (em português, Disco Digital Versátil) e seu formato digital ""Digital Video Disc"" para arquivar ou guardar dados, som e voz, tendo uma maior capacidade de armazenamento que o CD, devido a uma tecnologia óptica superior, além de padrões melhorados de compressão de dados, sendo criado no ano de 1995. Em 2008, o DVD conseguiu substituir completamente o VHS como formato de distribuição. Em junho de 2011, o analista do The NPD Group, Russ Crupnick disse que ""o mercado de vídeo em disco físico foi um pouco decepcionante"". Em 2014, a Sony divulgou que parte do prejuízo financeiro da época foi devido a obsolescência rápida do mercado de mídia física (DVDs e Blu-rays) e o crescimento de serviços de streaming e download digital. Em 2016 os DVDs e Blu-rays deixaram de ser o meio mais lucrativo para distribuição de vídeo nos Estados Unidos e 2017 no Reino Unido."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD, acrònim anglès de Digital Versatile Disc (Disc Versàtil Digital), és un suport àmpliament usat per a l'emmagatzematge òptic de dades digitals, normalment dades i vídeo. La majoria de DVD tenen la mateixa grandària que els CD-ROM, però poden emmagatzemar sis vegades més informació que el CD-ROM. L'especificació del DVD fou creat pel DVD Forum. La major densitat d'informació que el CD-ROM és deguda a l'ús de pistes més fines, osques més petites, més superfície de dades i una correcció d'errors més eficient. Existeixen DVD amb dades per les dues cares, on cada cara pot tenir una o dues capes de dades superposades. En aquest darrer cas la capa més externa és semitransparent de manera que el làser la pot travessar per accedir a la capa més interior (uns micròmetres més endins).A l'hora de llegir (seqüencialment) els discos amb dues capes, el làser recorre primer la capa externa i després la interna. Depenent del mode de gravació emprat, la lectura pot ésser en la mateixa direcció en ambdues cares o en direccions oposades. El DVD és especialment útil per a emmagatzemar vídeo o àudio, donada la seva gran capacitat. Existeixen diversos sistemes d'enregistrament, així com diferents nivells de compressió de les dades a guardar."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","DVD (aŭ malofte lumdiskego) estas disko kiu entenas informojn pere de cifereca registrosistemo simila al tiu de KD. Tiuj diskoj havas diametron de 12 centimetroj, same kiel KD, sed havas pli grandan datumspacon - ĉe ambaŭ flankoj de la disko kaj ĉe ĉiu en du tavoloj - sume ĝis 9 GB. La mallongigo DVD ne havas oficialan longan formon. Oni origine proponis ĝin kiel mallongigon de la angla Digital Versatile Disc (Diĝita [Cifereca] Variuza Disko), oni origine kreis DVD-ojn por konservi videojn. Sed jam frue oni pripensis la uzadon de DVD-oj por aliaj datumoj, ne nur videoj. Tial kelkaj el la entreprenoj, kiuj kunlaboris pri la kreado de la DVD-formato, proponis la longan formon Digital Versatile Disc (Diĝita [Cifereca] Variuza Disko). Ĉar la diversaj kunlaborantaj entreprenoj ne povis trovi interkonsenton, la oficiala nomo estas la mallongigo DVD. En Esperanto oni ankaŭ ofte diras lumdiskego por DVD, ĉar ĝi havas pli grandan datum-spacon ol lumdisko (KD). Tamen, kelkaj opinias ke tio estas misuzo de la sufikso -eg. Kiam DVD estas uzata por konservi videon, oni foje ankaŭ nomas ĝin viddisko. Video en DVD kunpremiĝas laŭ la normo ; unutavola disko povas enhavi 2 horojn da altkvalita video, kaj dutavola disko ĝis 4 horojn."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/abstract","Dvd (förkortning av digital versatile disc, eller digital video disc) är ett digitalt optiskt lagringsmedium utvecklat av Philips och Sony 1996, som ersatt videokassettband och laserdisc, men dess användningsområde omfattar även musik och bilder i olika format samt generell datalagring, vilket gör att dvd utgör ett alternativ till CD, med fördelen att dvd har högre lagringskapacitet. Den 15 juni 2003 gick dvd-uthyrningen om vhs-uthyrningen i USA. Efterträdaren till dvd är Blu-ray Disc."
"http://dbpedia.org/resource/DVD","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Format"
"http://dbpedia.org/resource/DVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DVD?oldid=1123868855&ns=0"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageLength",69049
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DVD"
