"subject","predicate","object"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","298.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","191.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","300.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","315.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","351.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","320.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/longtype","/ Box set"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/main","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/mostAwards","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/mostAwards","http://dbpedia.org/resource/Sam_Smith"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/mostAwards",""
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/mostNominations","Sam Smith"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/network","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/network","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/next",2016
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/2016_Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/2014_Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/previous",2014
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/ratings",5800000
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/released",2015-02-13
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Patience_(Take_That_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rock_Your_Body"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Changing_(Sigma_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Miracle_(Of_Joey_Ramone)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Marilyn_Monroe_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lovers_on_the_Sun"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Everyday_Robots_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Red_Eyes_(The_War_on_Drugs_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Angels_(Robbie_Williams_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","Rainbow"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wrapped_Up"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Take_Me_to_Church"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lazaretto_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Thinking_Out_Loud"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Everywhere_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","Time"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Problem_(Ariana_Grande_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ghost_(Ella_Henderson_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Budapest_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Faith_(George_Michael_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Figure_It_Out_(Royal_Blood_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Maggie_May"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Blame_(Calvin_Harris_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","Video Girl"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wuthering_Heights_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Live_and_Let_Die_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Right_Here_(Jess_Glynne_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Just_the_Way_You_Are_(Bruno_Mars_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Let's_Get_Ready_to_Rhumble"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Only_Love_Can_Hurt_Like_This"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Don't_Look_Back_in_Anger"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/She_Looks_So_Perfect"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Steal_My_Girl"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/All_About_That_Bass"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/All_of_Me_(John_Legend_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Eez-eh"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fancy_(Iggy_Azalea_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ironic_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Let_It_Go_(Disney_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Will_Never_Let_You_Down"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Silver_Lining_(First_Aid_Kit_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/In_the_Heat_of_the_Moment"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Seven_Nation_Army"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Another_One_Bites_the_Dust"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rather_Be"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Magic_(Coldplay_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Superheroes_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Your_Song"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hunger_of_the_Pine"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Stay_with_Me_(Sam_Smith_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bang_Bang_(Jessie_J,_Ariana_Grande_and_Nicki_Minaj_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Life_on_Mars_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Boom_Clap"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_More_Time_(Daft_Punk_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/West_Coast_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Air_Balloon_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Heaven_(Emeli_Sandé_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Turn_Blue_(The_Black_Keys_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chandelier_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/venue","http://dbpedia.org/resource/The_O2_Arena"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","35. gala rozdania BRIT Awards, nagród muzycznych wręczanych przez British Phonographic Industry (BPI), odbyła się w dniu 25 lutego 2015 roku w londyńskiej The O2 Arena. Wydarzenie było transmitowane przez stację ITV, a prowadzącymi byli i . Galę śledziło przed telewizorami 5,8 mln widzów, co przełożyło się na ok. 26% udziałów w rynku. Po dwie statuetki odebrali Ed Sheeran w kategoriach: Brytyjski album roku oraz Najlepszy brytyjski wokalista oraz Sam Smith w kategoriach: Najlepszy brytyjski przełomowy wykonawca oraz Międzynarodowy sukces. Oprócz podwójnych laureatów BRIT Awards, na scenie pojawili się także Taylor Swift, Royal Blood, Kanye West, George Ezra, Paloma Faith, Take That oraz Madonna."
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","Die BRIT Awards 2015 wurden am 25. Februar 2015 in der Londoner O2 Arena verliehen. Die Moderation übernahm das britische Moderatoren-Duo Ant & Dec. Erfolgreichste Künstler mit zwei gewonnenen Preisen waren Ed Sheeran und Sam Smith. Die meisten Nominierungen mit sechs Stück hatte ebenfalls Sam Smith."
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","Brit Awards 2015 was held on 25 February 2015. This was the 35th edition of the British Phonographic Industry's annual pop music awards. The awards ceremony was held at The O2 Arena in London, presented by Ant & Dec. This was their second time hosting, and their first since 2001. Award nominations were revealed on 15 January 2015. Tracey Emin became the fifth artist to style the BRITs statue."
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","Les Brit Awards 2015 ont lieu le 25 février 2015 à l'O2 Arena à Londres. Il s'agit de la 35e cérémonie des Brit Awards, présentée par le duo (en) et diffusée en direct à la télévision sur la chaîne ITV. C'est l'artiste britannique Tracey Emin qui se charge du design du trophée remis aux gagnants . Un incident se produit pendant que Madonna interprète son nouveau titre Living for Love. La chanteuse ne parvient pas à enlever à temps la longue cape qu'elle porte, ce qui provoque sa chute, mais ne l’empêche pas de terminer son numéro."
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","La XXXV edizione dei BRIT Awards, i premi conferiti dalla BPI, si è svolta il 25 febbraio 2015 a Londra, presso la The O2 Arena ed è stata condotta dal duo Ant & Dec. L'edizione 2015 ha avuto una grande notorietà anche grazie all'esibizione di chiusura di Madonna che, durante la sua performance, ha avuto un incidente dovuto ad un mantello indossato da lei stessa che non si è slacciato al momento giusto e l'ha fatta precipitare da una scalinata di quattro scalini. Il fatto ha provocato grande scalpore, ma per fortuna senza nessuna ripercussione sulla cantante, che ha ripreso immediatamente l'esibizione."
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","O Brit Awards de 2015 foi realizado em 25 de fevereiro de 2015, sendo a 35.ª edição do prêmio anual de música pop da British Phonographic Industry. A cerimônia de premiação foi realizada no The O2 Arena em Londres, apresentado por Ant & Dec. A lista de nomeados foram revelados em 15 de janeiro de 2015, Tracey Emin tornou-se a quinta artista a desenhar à estátua do BRIT."
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","ブリット・アワード2015（2015 Brit Awards）は、2015年2月25日に開かれた、英国レコード産業協会が主催する音楽の祭典式。2014年の音楽を対象とし、今回で35回目となる。最多受賞はサム・スミスとエド・シーランの2冠だった。"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","35-я ежегодная церемония вручения наград BRIT Awards прошла 25 февраля 2015 года в Лондоне на стадионе «O2 Арена». Вели премию дуэт британских телеведущих Энтони «Ant» Макпартлин и Деклан «Dec» Доннелли, известные вместе как Ant&Dec."
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/abstract","2015年全英音乐奖於2015年2月25日举办，本届为第35届英国唱片业协会年度流行音乐奖项，典礼于伦敦O2体育馆举行，和（Ant & Dec）联合主持。提名作品于2015年1月15日公布，翠西·艾敏成为第五位设计奖杯雕塑的艺术家。"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brit_Awards_2015?oldid=1112798902&ns=0"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageLength",25377
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/imdbId","4452328"
"http://dbpedia.org/resource/Brit_Awards_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brit_Awards_2015"
