"subject","predicate","object"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","Blyth Spartans Association Football Club is a football club based in Blyth, Northumberland. They are currently members of the National League North, the sixth tier of English football, and play at Croft Park. They were founded in September 1899 by Fred Stoker, who was the club's first secretary before forming a practice as a distinguished physician in London's Harley Street. He thought it appropriate to name the team after the Greek Spartan army in the hope that the players would give their all as they went into 'battle' on the field of play. The club is most notable for its 1977–78 FA Cup campaign, in which they went all the way to the fifth round, eventually losing to Wrexham in a replay at St James' Park."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","Blyth Spartans AFC är en engelsk fotbollsklubb i Blyth, grundad 1899. Hemmamatcherna spelas på . Smeknamnet är The Spartans eller The Green Army. Klubben spelar 2017/18 i National League North (nivå 6 i det engelska ligasystemet)."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","Blyth Spartans AFC (celým názvem: Blyth Spartans Association Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Northumberland. Založen byl v roce 1899 budoucím slavným londýnským lékařem Fredem Stokerem. Název poté obdržel podle starověkého spartského vojska v naději, že hráči předvedou na hřišti své nejlepší dostupné výkony podobně jako spartští vojáci na bitevním poli. Od sezóny 2017/18 hraje v National League North (6. nejvyšší soutěž). Své domácí zápasy odehrává na stadionu Croft Park s kapacitou 4 435 diváků."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blyth_Spartans_A.F.C.?oldid=1120778587&ns=0"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageLength",44586
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/capacity",4435
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Croft_Park"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Graham_Fenton"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5111972093582 55.120853424072)"
