"subject","predicate","object"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_drink"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PepsiCo"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colas"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Varieties_of_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_355ml.png?width=300"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Worldwide"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/caption","Canadian can of Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/color","-1.296E7"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/date",2007-01-15
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/logo","Pepsi logo 2014.svg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/logoSize",140
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/related","http://dbpedia.org/resource/RC_Cola"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/related","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/title","Pepsi Gallery – Pepsi Promotional site"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/title","Articles and topics related to Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/url","https://web.archive.org/web/20070115044407/http:/www.pepsigallery.com/"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Diet_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Pepsi_Wild_Cherry"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Crystal_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Pepsi-Cola_Made_with_Real_Sugar"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Caffeine-Free_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Pepsi_Max"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Pepsi_Lime"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Pepsi_Vanilla"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Pepsi_Zero_Sugar"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Nitro_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Pepsi_Twist"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","بيبسي (بالإنجليزية: Pepsi)‏ هو مشروب غازي مكربن تصنعه شركة بيبسيكو. تم إنشاؤه وتطويره في الأصل عام 1893 بواسطة كيّلِب برادهام وتم تقديمه باسم مشروب بْراد (Brad's Drink)، تمت إعادة تسميته باسم بيبسي-كولا (Pepsi-Cola) في عام 1898، ثم تم اختصاره إلى بيبسي في عام 1961."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi (sebelumnya bernama Pepsi-Cola) adalah merek minuman ringan yang diproduksi oleh PepsiCo dan dijual di seluruh dunia melalui toko, restoran, dan mesin penjual. Minuman ini merupakan persaingan dengan Coca-Cola. Minuman ini dibuat pertama kali pada 28 Agustus 1898 oleh ahli farmasi . Merek ini menjadi merek dagang pada 16 Juni 1903."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Η Pepsi (Πέπσι) είναι ένα αναψυκτικό τύπου Κόλα (ένας τύπος μη αλκοολούχου αναψυκτικού με διοξείδιο του άνθρακα) που παράγεται από την εταιρεία PepsiCo (εισηγμένη στο NYSE). Ξεχωρίζει για τη γλυκύτερη γεύση του σε σχέση με τη μεγάλη του αντίπαλο Κόκα Κόλα και πωλείται στα καταστήματα, τα εστιατόρια και τις αυτόματες μηχανές πώλησης σε περισσότερες από 200 χώρες."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi, anteriormente Brad's Drink y Pepsi-Cola, es una bebida azucarada y gaseosa de cola creada en los Estados Unidos y producida por la compañía PepsiCo. Su mayor competidora es la también estadounidense Coca-Cola."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","펩시(영어: Pepsi)는 펩시코에서 판매하는 콜라다."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi Cola (nebo zkráceně Pepsi) je druh sladkého syceného nealkoholického nápoje, který je celosvětově rozšířen a je největším konkurentem nápoje Coca-Cola. Vyrábí jej společnost PepsiCo se sídlem ve státě New York a další smluvní partneři (v Česku Mattoni 1873). Značka Pepsi vznikla 28. srpna 1898, ale první nápoj byl připraven již roku 1893 lékárníkem . Název je odvozen z výrazu , protože původní receptura vznikla jako lék na žaludeční potíže. V dnešní době existuje v Česku několik druhů výrobku Pepsi: Pepsi Max, Pepsi Lime, Pepsi Wild Cherry, Pepsi Vanilka a Pepsi Mango, v Americe navíc: Pepsi Berry a Pepsi Pineapple."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi és un refresc carbonatat de cola produït i fabricat per PepsiCo. La beguda es va fer per primer cop a la dècada de 1890 pel farmacèutic Caleb Bradham a New Bern, Carolina del Nord. El refresc va néixer el 1893 com a «Brad's Drink» (beguda d'en Brad) una beguda d'aigua amb gas, sucre, pepsina, cola, vainilla i olis estranys. El 1898 Caleb la va anomenar «PepsiCola», paraula formada per un dels ingredients -la pepsina, un extracte digestiu- i el mot cola, sens dubte per competir amb la ja consolidada Coca-Cola. El 1902, es va fundar a la rebotiga de la seva farmàcia i el 24 de desembre de 1902 la Companyia Pepsi-Cola va ser incorporada a tot l'estat de Carolina del Nord. El 1903, un pintor veí de Bradham dissenyà el logotip de caràcter modernista i amb ornaments sinuosos. La marca va ser registrada el 16 de juny de 1903 a l'Oficina de Patents dels EUA. En el 1905, es va començar a vendre la Pepsi en ampolles de sis unces. En el 1906 hi havia 15 franquícies, l'any següent ja n'hi havia 40 i el 1910, 250 en 24 estats."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi, offiziell Pepsi-Cola, ist ein koffeinhaltiges Erfrischungsgetränk der PepsiCo, Inc. Pepsi ist der Hauptkonkurrent von Coca-Cola."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi-Cola (ofta bara kallad Pepsi), är en kolsyrad läskedryck producerad av Pepsico. Drycken började tillverkades i USA i början av 1890-talet av apotekaren Caleb Bradham för att användas mot magsmärtor. 1898 lanserades produkten som ""Brad's drink"" och 1903 bytte den namn till ""Pepsi-Cola"". Namnet Pepsi kommer från dyspepsi (ett samlingsnamn för olika magbesvär). Den tillverkas av kolsyrat vatten, färgämnen (E150), socker, sötningsmedel, fosforsyra, citronsyra, konserveringsmedel (natriumbensoat), och aromämnen. Under 2021 så ändrade man receptet genom att börja med sötningsmedel även i vanlig Pepsi. Under 1960-talet fick man en framgång med kampanjen Pepsi Generation som markerade Pepsi som de ungas dryck. Pepsi var på god väg att gå om huvudkonkurrenten Coca-Cola på 1980-talet men ligger nu[när?] på en lägre marknadsandel."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","百事可樂（英语：Pepsi）是美國百事公司推出的一種可樂，也是可口可樂的主要競爭對手。在全球总的可樂市場中，可口可樂佔据上風；但在加拿大的魁北克省、印度，百事可樂銷量卻比可口可樂高，是少數能超越可口可樂的地區。在加拿大的法语地区，不少說法語的人均慣飲百事；透過法語明星做代言人，百事在當地的市場地位得以巩固。在二十世紀中期，“Pepsi”曾是當地的英語人貶低法語人的字詞。百事可樂的成份包括碳酸水、白砂糖、色素（醬色）、酸度調節劑（磷酸）、咖啡因、調味料。2014年5月5日，百事可乐公司宣布，其旗下所有饮料将放弃使用有争议化学成分溴化植物油。"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi («Пе́пси») — газированный безалкогольный напиток, производимый компанией PepsiCo. Первоначально созданный и разработанный в 1893 году Калебом Брэдхемом и представленный как напиток Брэда, он был переименован в Pepsi-Cola в 1898 году, а затем сокращён до Pepsi в 1961 году."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi Cola, Pepsi izenez ere ezagutzen dena, PepsiCo konpainiak sortutako eta AEBetan jatorria duen freskagarria da. Pepsi Cola kolazko edari karbonatatua da. Nazioarteko merkatuan, haren lehiakiderik handiena Coca-Cola da."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi é uma marca norte-americana de um refrigerante com sabor de cola, presente em mais de 75 países."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","La Pepsi-Cola, più comunemente conosciuta come Pepsi, è una bevanda analcolica prodotta dalla PepsiCo."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi – marka napojów gazowanych typu cola należąca do PepsiCo. Największym z jej konkurentów jest Coca-Cola."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi, anciennement Pepsi-Cola, est une marque de cola, créée par Caleb Bradham en 1893 à New Bern (Caroline du Nord) aux États-Unis. Elle est commercialisée par la société PepsiCo."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Is deoch bhog í Pepsi, á dhéanamh ag an comhlacht . 
* Cailín ag ól Pepsi."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi is a carbonated soft drink manufactured by PepsiCo. Originally created and developed in 1893 by Caleb Bradham and introduced as Brad's Drink, it was renamed as Pepsi-Cola in 1898, and then shortened to Pepsi in 1961."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Pepsi is een koolzuurhoudende frisdrank die door PepsiCo wordt vervaardigd. Het is de belangrijkste concurrent van Coca-Cola in de frisdrankenmarkt. Een eerder gebruikte merknaam en een eerdere naam van het bedrijf was Pepsi-Cola, en vaak wordt Pepsi nog zo genoemd, maar anno 2021 noemt het bedrijf gewone Pepsi niet meer zo, hoogstens Pepsi cola (met cola als soortnaam)."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","ペプシ（英語: Pepsi）は、アメリカのペプシコ社が製造・販売するソフトドリンクおよびブランド。1893年にケイレブ・ブレッドハムによって開発され、当初はBrad's Drinkとして販売された。1898年にペプシコーラ（英語: Pepsi-Cola）と改名され、さらに1961年にはペプシに短縮された。日本ではサントリー食品インターナショナルの子会社のサントリーフーズが製造・販売を行なっている。"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/abstract","Пе́псі-ко́ла (англ. Pepsi Cola) або просто Пе́псі — безалкогольний прохолодний напій, що продається по всьому світу. Основний конкурент «Кока-коли». Права на торгову марку «Пепсі-кола» належать американській компанії PepsiCo."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/%23Servings",1
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/calFromFat",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/calciumMg",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/carbs",41
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/cholesterol",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/fat",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/fiber",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/ironMg",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/kcal",150
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/potassiumMg",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/protein",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/satfat",0
"http://dbpedia.org/resource/Pepsi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.423491.9"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pepsi?oldid=1124160004&ns=0"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageLength",47623
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Pepsi_Twist"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Pepsi_Lime"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Pepsi_Vanilla"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Pepsi_Zero_Sugar"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Pepsi_Max"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Pepsi-Cola_Made_with_Real_Sugar"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Diet_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Pepsi_Wild_Cherry"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Crystal_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Nitro_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Caffeine-Free_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/RC_Cola"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pepsi"
