"subject","predicate","object"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion (с англ. — «Песни веры и преданности») — восьмой студийный альбом британской электронной группы Depeche Mode. Выход альбома состоялся 22 марта 1993 года на лейбле Mute Records, а днём позже в Соединённых Штатах на лейблах Sire и Reprise Records. Альбом содержит более тёмное и мрачное звучание, чем его предшественник Violator, в значительной степени под влиянием альтернативной- и гранж-сцены в США. Songs of Faith and Devotion достиг высоких позиций в большинстве чартов стран и также стал первым альбомом Depeche Mode, дебютировавшим в чарте как в Великобритании, так и в США. В поддержку альбома, Depeche Mode отправились в тур под названием Devotional Tour, который продлился 14 месяцев, что является самым продолжительным, по длительности, туром у группы на тот момент. Запись альбома и последующий тур усугубили растущую напряжённость и трудности в группе, побудив Алана Уайлдера покинуть Depeche Mode, сделав Songs of Faith and Devotion последним альбомом с его участием. Испытание исчерпало их творческий потенциал после огромного успеха, которого они достигли с Violator, что привело к слухам в СМИ, что группа вскоре распадётся. Впоследствии Depeche Mode продолжили активную музыкальную деятельность и выпустили следующий альбом Ultra в 1997 году. По всему миру было продано 4,5 миллионов копий Songs of Faith and Devotion на апрель 1997 года."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion (deutsch: Lieder von Glaube und Hingabe) ist das achte Studioalbum der britischen Synthie-Pop-Band Depeche Mode. Es erreichte sowohl in Deutschland als auch in Großbritannien und den USA Platz eins der Charts. Die Aufnahmen fanden in Madrid und Hamburg statt. Dem Album folgte eine 14-monatige Welttournee mit insgesamt 174 Konzerten und über zwei Millionen Zuschauern. Aus dieser Tour gingen das Live-Album Songs of Faith and Devotion Live und das Video bzw. die DVD Devotional hervor. Es ist das letzte Album mit Alan Wilder, der die Band 1995 verließ."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion és el desè disc (el vuitè de material nou) del grup britànic de pop electrònic Depeche Mode. Fou publicat al mes de març de 1993 pel segell Mute Records. Va arribar al capdamunt de les llistes britànica i estatunidenca. El grup va promoure del disc en una gira mundial de catorze mesos anomenada Devotional Tour."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion är Depeche Modes åttonde studioalbum, utgivet den 22 mars 1993.Albumet toppade både Englandslistan och Billboardlistan. Det är delvis inspirerat av gospel, och det innehåller många funderingar kring bibeln, och religiös tro."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion is een studioalbum uit 1993 van de Britse band Depeche Mode. Het is het achtste album van de band en bereikte nummer één op de hitlijsten in zowel het Verenigde Koninkrijk als de Verenigde Staten. Op het album experimenteerde de groep met een rockgeluid; het was het laatste album dat de groep opnam met . Ter ondersteuning van het album ging de groep op tournee, de Devotional tour. Begin 2006 waren in de VS alleen al meer dan 900.000 exemplaren van het album verkocht."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","ソングス・オブ・フェイス・アンド・デヴォーション (Songs of Faith and Devotion)は、デペッシュ・モードの8thアルバム。1993年3月22日発売。"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Songs_of_Faith_and_Devotion?oldid=1122145881&ns=0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageLength",39442
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Songs_of_Faith_and_Devotion"
