"subject","predicate","object"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Sabaneyev"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchaikovsky_Museum_(Votkinsk)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Museum"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désirée_Artôt"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve_(Gogol)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Lyadov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Romanov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Glinka"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Volkov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Gogol"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_School_of_Jurisprudence"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Royal_Philharmonic_Society"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Trio_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_Conservatory"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinoslav_Governorate"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Milstein"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirium_tremens"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Botstein"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Tikhvin_Cemetery"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_form"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Symphony_Concerts"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprichnik"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_people_of_Ukrainian_descent"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Lachner"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Fitzenhagen"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_aus_der_Ohe"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherevichki"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_W._Bouis"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_nobility"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kotek_iosif.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belyayev_circle"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Laroche"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_von_buelow.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_ruble"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Stasov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Benois"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_III._Czar_Of_Russia_Nadar.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Jurgenson"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring_des_Nibelungen"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Vsevolozhsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_School_of_Jurisprudence_alumni"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conservatory"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_John_Wiley"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librettist"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glazov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Petipa"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sequence_ascending_from_C_tonal.png"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Delibes"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th-century_music"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cholera"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votkinsk"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variations_on_a_Rococo_Theme"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonaise"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russia_stamp_Swan_Lake_1993_25r.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Music"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Keller"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schonberg,_Harold_C."
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Medinsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Hanslick"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Walsh_(writer)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Eastern_Orthodox_Christians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Nikolai_Zaremba"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Borodin"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Miliukova"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_classical_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_organ"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Zaremba"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_ballet_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastiche"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlovsk_Park"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Poznansky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve_(opera)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Holden_(writer)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_classical_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_classical_musicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_II"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Beaux-Arts"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_music"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1878)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tchaikovsky's_signature_(transparent).png"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_opera_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Christ_the_Saviour"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_people_of_French_descent"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tchaikovsky_with_wife_Antonina_Miliukova.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_C._Schonberg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_history"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celesta"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppélia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_musicians_from_Russia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaivka,_Luhansk_Oblast"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Auer"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sarapulsky_Uyezd"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestration"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Cui"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Horowitz"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uchilische_pravovedenia.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warrack"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Rheingold"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voyevoda_(opera)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_untitled_nobility"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Mussorgsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Safonov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Kern_Holoman"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Kenyon"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Glazunov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_(composers)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestrion"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Taneyev"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Asafyev"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nevsky_Monastery"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_(ballet)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Von_Meck.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelizaveta_Lavrovskaya"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pjotr_Tšaikovskin_kotimuseo.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_nationalism"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Taruskin"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Romantic_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossophobia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_block"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_Conservatory_academic_personnel"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Alexander_II"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rubinstein_N_&_A_Postcard-1910.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_Suite_No._3_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Bellini"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Čajkovskij_ritratto_seduto_-_Odessa_(1893).gif"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Bülow"
