"subject","predicate","object"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Hot 100 – lista przebojów w Stanach Zjednoczonych, tworzona przez muzyczny tygodnik Billboard. Lista jest kompilowana w oparciu o 3 składniki: słuchalność radiową (ang. audience impression), wyniki cyfrowej sprzedaży utworów (nawet jeżeli nie mają statusu singla) oraz liczbę odtworzeń w mediach strumieniowych (np. Spotify, YouTube). Pierwszym utworem, który znalazł się na jej szczycie, był singel „Poor Little Fool” Ricka Nelsona (4 sierpnia 1958). Jedynym zespołem w historii, którego piosenki zajęły w całości „pierwszą piątkę”, jest grupa The Beatles. Utwory tego zespołu najczęściej znajdowały się na szczycie listy: łącznie 20 singli uplasowało się na pierwszym miejscu zestawienia. Druga w rankingu jest Mariah Carey z osiemnastoma „numerami jeden”. Utworem, który najdłużej był na szczycie Hot 100, jest singel „Old Town Road” duetu Lil Nas X i Billy'ego Raya Cyrusa. Piosenka przebywała na pierwszym miejscu przez 19 kolejnych tygodni bijąc tym samym rekord Despacito duetu Luis Fonsi i Daddy Yankee i One Sweet Day duetu Mariah Carey i Boyz II Men, które utrzymywały się na szczycie listy przez 16 kolejnych tygodni. „I’m Yours” Jasona Mraza to singel, który spędził na liście 76 tygodni, co jest rekordem tej listy. Wcześniej rekordzistką była LeAnn Rimes za sprawą wydanego w 1997 singla „How Do I Live” – jej utwór gościł na liście przez 69 tygodni. Michael Jackson jest pierwszym artystą, którego 5 singli pochodzących z jednego albumu (był nim album Bad) pojawiło się na pierwszym miejscu zestawienia Hot 100. Były to kolejno: „I Just Can’t Stop Loving You” (duet z Siedah Garrett), „Bad”, „The Way You Make Me Feel”, „Man in the Mirror” i „Dirty Diana”. W połowie 2011 rekord Jacksona wyrównała Katy Perry – na pierwszym miejscu listy Hot 100 znalazły się następujące single z jej płyty Teenage Dream: „California Gurls” (featuring Snoop Dogg), „Teenage Dream”, „Firework”, „E.T.” (featuring Kanye West) i „Last Friday Night (T.G.I.F.)”. Inny rekord należy do Whitney Houston. W latach 1985–1988 jej 7 kolejnych singli znalazło się na szczycie listy Hot 100. 3 pierwsze pochodziły z jej debiutanckiego albumu, zatytułowanego Whitney Houston: „Saving All My Love For You”, „How Will I Know” i „Greatest Love Of All”; pozostałe 4 promowały krążek Whitney: „I Wanna Dance With Somebody (Who Loves Me)”, „Didn’t We Almost Have It All”, „So Emotional” oraz „Where Do Broken Hearts Go”. Tylko trzykrotnie w historii zdarzyło się, by w podsumowaniu rocznym listy zwycięstwo odniósł singel, który nigdy nie dotarł na szczyt regularnych notowań Hot 100. Były to single: „Wolly Bully” Sam The Sham (1965), „Breathe” Faith Hill (2000) oraz „Hanging by a Moment” Lifehouse (2001). Najwięcej razy na liście (222) pojawiły się utwory rapera Drake. 109 utworów na liście to rekord wśród kobiet należący do raperki Nicki Minaj."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","De Billboard Hot 100 is de belangrijkste hitlijst van de Verenigde Staten, samengesteld door het Billboard Magazine. De lijst wordt elke dinsdag bekendgemaakt op de website van Billboard, terwijl de top 10 al de avond daarvoor op de site verschijnt. De officiële publicatiedatum is standaard elf dagen later, op een zaterdag. Dus als de lijst op dinsdag 12 februari wordt gepubliceerd, staat daar de datum (zaterdag) 23 februari boven. De eerste lijst dateert van 4 augustus 1958 en de Hot 100 is daarmee tevens de oudste, nog lopende, hitlijst. Poor little fool van Ricky Nelson was de eerste nummer 1-hit in de Hot 100."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Billboard Hot 100 adalah sebuah tangga lagu yang memuat 100 singel terlaris di Amerika Serikat. Tangga lagu ini diterbitkan setiap pekan oleh majalah Billboard dan dijadikan standar resmi popularitas sebuah lagu di Amerika Serikat. Billboard Hot 100 dibuat dengan memeringkat atau mengurutkan 100 buah singel berdasarkan data media penyiaran, penjualan, dan pemutaran di radio-radio di wilayah Amerika Serikat. Memegang singel yang mencapai posisi 1 di tangga lagu ini merupakan sebuah kebanggaan bagi seorang artis."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","El Billboard Hot 100, establert per la revista Billboard magazine, és la classificació setmanal de les 100 cançons és populars (vendes de singles i difusió en la ràdio) als Estats Units, en qualsevol categoria musical. Aquesta classificació es va crear el 1958, comprèn únicament les vendes en singles, des de la dècada de 1990 la indústria musical nord-americana promou les cançons sense fer sortir singles."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Billboard Hot 100 («гаряча сотня Білборда») — щотижня публікований американським журналом Billboard хіт-парад ста найпопулярніших у США пісень. Фактично він є офіційним хітом-парадом США — найбільшого національного музичного ринку у світі. Послужив прототипом безлічі аналогічних чартів, що складаються за результатами продажів у всьому світі. Подібний хіт-парад альбомів називається Billboard 200."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Billboard Hot 100 je nejprestižnější žebříček prodejnosti singlů v USA. Hitparáda se sestavuje každý týden již od roku 1941. Sestavuje ji časopis Billboard. První Hot 100 #1 písní byla píseň """" od Rickyho Nelsona z 4. srpna, 1958."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","빌보드 핫 100(The Billboard Hot 100)은 《빌보드》에 매주 실리고 있는 싱글 인기 차트이다. 빌보드 200과 함께 메인차트이다. 1894년 미국 뉴욕에서 창간한 빌보드지는 1958년 8월부터 대중음악의 인기 순위를 집계하여 발표하였다. 이 순위는 음원 판매량과 스트리밍, 라디오 방송 횟수 등을 종합한 싱글의 성적을 총망라한 것으로 그 공신력을 인정받아 이후 미국뿐 아니라 세계 각국 대중음악의 흐름을 알려주는 대표적인 지표 중 하나가 되었다. 당대 대중음악산업의 주요 유통 경로에 따라 차트 산정 방식도 변화되어왔는데, 예를 들어 과거 집계되던 싱글 음반의 번들 판매량은 제외되었고, 유튜브 조회수는 추가되었다."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","El Billboard Hot 100 es una gran lista de éxitos musicales de los 100 sencillos más vendidos en Estados Unidos, que ayuda a promover la industria musical nacional e internacional, y se define como la más importante de las listas de Billboard junto con la Billboard 200. La publicación del ranking Hot 100 se realiza semanalmente a través de la revista Billboard, y también vía Internet. Elvis Presley fue durante varios años quien lideró el Hot 100 como el artista musical con mayor cantidad de canciones acumuladas en la lista con un total de 108. Actualmente la banda sonora de Glee y Lil Wayne con 205 y 110 respectivamente, son los artistas con mayor número de éxitos musicales acumulados en Hot 100 aunque la carrera profesional de Presley precede a la creación del Hot 100 por al menos 4 años. ​ La primera canción en llegar al número uno fue «Poor Little Fool», de Ricky Nelson en 1958.​ Según el registro histórico oficial, dicho tema ocupó la primera posición específicamente el 4 de agosto de 1958. A partir de esa semana y hasta el 3 de agosto de 2019, el Billboard Hot 100 ha tenido 1086 números uno diferentes, de las cuales la canción con más semanas en la cima del listado es «Old Town Road», interpretada por Lil Nas X con Billy Ray Cyrus, ostenta el récord de la mayor cantidad de semanas en la primera posición, con un total de 19 consecutivas en 2019.​ La canción con más semanas dentro del Hot 100 en la historia es «Heat Waves» de Glass Animals con un total de 91 semanas tras haber superado a «Blinding Lights» de The Weeknd tras 90 semanas ostentando el récord histórico. La artista femenina que más sencillos número 1 ha logrado acumular en la actualidad es Mariah Carey, con 19; solo es superada por The Beatles, con 20.​"
"http://dbpedia.org/resource/Billboard_Hot_100","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chart"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billboard_Hot_100?oldid=1124570173&ns=0"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageLength",33811
"http://dbpedia.org/resource/Billboard_Hot_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billboard_Hot_100"
