"subject","predicate","object"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Turner_(chef)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worker_cooperative"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond_life"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Halifax"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healey,_Kirklees"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halifaxmap1954.png"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Simon"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfenden_report"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Leeds"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBOS_building_and_Coliseum_-_geograph.org.uk_-_24554.jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bintliff"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Carter"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsden_theodolite"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halifax_Station_-_geograph.org.uk_-_629388.jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worsted"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herschel"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka!_(museum)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halifax_Town_Hall.jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Reform_Act"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lawrence"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillotine"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eureka!-Outside.gif"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_art"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007-03-31_1_DWR_Halifax_(RLH).jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bedford"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_hysteria"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Clifford"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls'_Church,_Halifax"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Heep_(band)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hannon-Dalby"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistani_people"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_pew"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_presenter"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Shaw"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Woodroffe"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Edward_Ellis"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Horner"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Savile_(Bible_translator)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Smithies"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Wordsworth"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dean_Clough_Mills_(3668423915).jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_House_(Dedham,_Massachusetts)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Souls_church,_Halifax.JPG"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Halifax,_Calder_Valley_and_Huddersfield"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Street_(confection)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Pickles"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hbomberguy"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Pickles"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Halifax"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBOS"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_(apostle)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Calder,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Metro"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Barden"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Sarker"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bailey_(musician,_born_1956)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_England"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Portman"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens_F.C."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Horner_(jeweller)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folly"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education_college"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Trains"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Florida"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Widdop"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2ndEarlofHalifaxByJoshuaReynoldsNSArtGallery.jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hartley_(philosopher)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_society"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kettley"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Noakes"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mallinder"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Trains"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Beckett_University"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Street_(confectionery)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Swinden_Barber"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Mosque_-_Gibbet_Street_-_geograph.org.uk_-_868139.jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox_vaccination"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Assembly_Rooms_and_Trinity_Church_in_Halifax_from_A_Complete_History_of_the_County_of_York_by_Thomas_Allen_(1828-30).JPG"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Clarke"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walterclough_Hall"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crossley_Heath_School"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Field_(footballer_born_1946)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wolfenden"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitation"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Clough_Mills"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Halifax_(Royaume-Uni)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галифакс_(Англия)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һәлифәкс_(Бөекбритания)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Halifaksas_(Anglija)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیلی_فیکس،_ویسٹ_یارکشائر"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halifax_(kapital_sa_kondado_sa_Hiniusang_Gingharian)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/האליפאקס"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647632/"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826561"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Halifax_(Britio)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Halifacium"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdw6"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149030809"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاليفاكس_(إنجلترا)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Халифакс_(Западен_Йоркшър)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Halifax_(Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halifax_(Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Halifax_(Vestur-Jórvíkurskíri)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/918efe5e-4f94-4554-8ce7-6aac7a5ac09f"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4386277-9"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هلیفکس_(باتی_یورکشایر)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Халифакс_(Енглеска)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028230-0"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Halifax_(Mendebaldeko_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاليفاكس_(غرب_يوركشير)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halifax_(Regno_Unito)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلیفکس_(یورکشایر_غربی)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핼리팩스_(웨스트요크셔주)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halifax_(Yorkshire_del_Oeste)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halifax_(England)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Halifax,_Gorllewin_Swydd_Efrog"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリファクス_(イングランド)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Halifax_(Bro-Saoz)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Halifax_(West_Yorkshire)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ywcP"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halifax_(Wielka_Brytania)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈利法克斯_(西約克郡)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Halifax_i_England"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/staticImage2Caption","Clockwise from top left: Halifax Town Hall, All Souls Church and Halifax Skyline, Madini Jamia Mosque, Dean Clough Mills, and Halifax Minster"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/staticImage2Name","Halifax Montage.jpg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/staticImageCaption","Coat of arms"
