"subject","predicate","object"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gnoméo_et_Juliette"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گنومیو_اینڈ_جولیٹ"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գնոմեոն_և_Ջուլիետը_(մուլտֆիլմ)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753677"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney_theatrical_animated_features"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kelly_Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kevin_Cecil_and_Andy_Riley"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romeo_and_Juliet_film_adaptations"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gnomeo_&_Juliet_Poster.jpg?width=300"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/basedOn","by William Shakespeare and"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/basedOn","Original screenplay"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/basedOn","by Rob Sprackling"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/basedOn",""
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/basedOn","Romeo and Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/basedOn","John Smith"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/budget","3.6E7"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kelly_Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/editing","Catherine Apple"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Orchestral"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/gross","1.939E8"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/label","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/length","3624.0"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Good_Morning_to_the_Night"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Union_(Elton_John_and_Leon_Russell_album)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/producer","Elton John and David Furnish"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/producer","David Furnish"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/producer","Baker Bloodworth"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/producer","Steve Hamilton Shaw"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/released",2011-02-08
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/runtime","5040.0"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay","Mark Burton"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay","Andy Riley"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay","Emily Cook"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay","Kathy Greenberg"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay","Kelly Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay","Kevin Cecil"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/screenplay","Steve Hamilton Shaw"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Emily Blunt"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Ashley Jensen"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Hulk Hogan"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Julie Walters"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","James McAvoy"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Matt Lucas"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Jim Cummings"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Ozzy Osbourne"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Michael Caine"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Maggie Smith"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Dolly Parton"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Jason Statham"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Richard Wilson"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Stephen Merchant"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/starring","Patrick Stewart"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/story","Kevin Cecil"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/story","John Smith"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/story","Kelly Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/story","Rob Sprackling"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/story","Andy Riley"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/story","Steve Hamilton Shaw"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","『ノミオとジュリエット』（原題: Gnomeo and Juliet）は、2011年のアメリカ合衆国のコンピュータアニメーション映画。ウィリアム・シェイクスピア原作の『ロミオとジュリエット』をモチーフに、人間ではなく庭人形のノームたちを主人公とした男女の恋愛模様を描いた作品となっている。"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo och Julia, engelska Gnomeo & Juliet, är en animerad barnfilm från 2011 i regi av Kelly Asbury. Filmen är en version av Shakespeare-pjäsen Romeo och Julia, men med två rivaliserande släkter av trädgårdstomtar som bor grannar med varandra. Huvudrollernas röster görs av James McAvoy (Gnomeo) och Emily Blunt (Julia)."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","غنوميو وجولييت (بالإنجليزية: Gnomeo & Juliet)‏ هو فيلم رسوم متحركة ثلاثي الأبعاد خيالي رومانسي كوميدي أمريكي بريطاني تم إنتاجه في سنة 2011، وقصته مبنية على حكاية وليم شكسبير روميو وجولييت ومن إنتاج ديزني، ومن إخراج وبطولة جيمس مكافوي وإيميلي بلنت ومايكل كين وماغي سميث وجيسون ستاثام ومات لوكاس وباتريك ستيوارت وستيفن ميرشانت ودوللي بارتون وأوزي أوزبورن."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo & Juliet is a 2011 computer-animated romantic comedy film directed by Kelly Asbury from a screenplay by Rob Sprackling and John Smith. It is loosely based on the play Romeo and Juliet by William Shakespeare and features the voices of James McAvoy, Emily Blunt, Michael Caine, Jason Statham, Maggie Smith, Ashley Jensen, Stephen Merchant, Matt Lucas, Jim Cummings, Julie Walters, Richard Wilson, Patrick Stewart, and Ozzy Osbourne. The story follows Gnomeo and Juliet, a pair of garden gnomes who fall in love, but due to the feud between their respective families, they must find a way to keep their blossoming romance a secret. Gnomeo & Juliet premiered at the El Capitan Theatre in Hollywood on January 23, 2011, and was theatrically released on February 11 by Entertainment One Films in the United Kingdom and Touchstone Pictures in the United States. The film grossed $193 million worldwide and received nominations for several Annie Awards. The song ""Hello Hello"" by Elton John and Lady Gaga was nominated for the Golden Globe Award for Best Original Song, the Satellite Award for Best Original Song, and the Critics' Choice Movie Award for Best Song. A sequel, Sherlock Gnomes, was released in 2018 by Paramount Pictures and Metro-Goldwyn-Mayer."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","노미오와 줄리엣(Gnomeo & Juliet)은 2011년 개봉한 3D 애니메이션 영화이다. '레드가(家)'와 '블루가'로 나뉜 난쟁이 정원사들의 대립을 그린 작품이다."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo und Julia ist ein US-amerikanisch-britischer Computeranimationsfilm aus dem Jahr 2011, der lose auf der Tragödie Romeo und Julia von William Shakespeare aufbaut."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo & Juliet is een animatiefilm uit 2011, gebaseerd op een verhaal van William Shakespeare. De film werd geregisseerd door . De hoofdrollen werden gespeeld door James McAvoy (onder andere bekend van X-Men: First Class) en door Emily Blunt (onder andere bekend van The Adjustment Bureau)."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeu e Julieta é um filme animado por computador, baseado na peça de William Shakespeare Romeu e Julieta. O filme foi dirigido por Kelly Asbury, diretor de Shrek 2 e Spirit: Stallion of the Cimarron, e os dois personagens principais foram dublados por James McAvoy e Emily Blunt. O filme foi lançado em 11 de fevereiro de 2011 nos Estados Unidos, em 4 de março de 2011 no Brasil e no dia 17 de março de 2011 em Portugal."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","«Гномео и Джульетта» (англ. Gnomeo and Juliet) — полнометражный компьютерный анимационный фильм по мотивам трагедии Уильяма Шекспира «Ромео и Джульетта» (1597). Премьера фильма в США и Великобритании состоялась 11 февраля 2011 года, а в России — спустя 6 дней. Фильм получил рейтинг G, а в России — 0+ (то есть без возрастных ограничений)."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo i Julia (ang. Gnomeo & Juliet) – amerykańsko-brytyjski film animowany z 2011 roku. Oparta na dramacie Williama Szekspira pt. Romeo i Julia fabuła filmu opowiada o ogrodowych porcelanowych krasnalach. Reżyserem produkcji jest . Światowa premiera filmu odbyła się 11 lutego 2011, a polska 6 maja 2011 roku."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","《糯米歐與茱麗葉》（英語：Gnomeo & Juliet）是一部於2011年上映的英美合制3D愛情喜劇片，改編自威廉·莎士比亞所編寫的著名悲劇作品《羅密歐與茱麗葉》。電影由試金石影業和制作，華特迪士尼工作室電影和發行。電影在英國、美國於2011年2月11日上映。Elton John 和 Lady Gaga 的電影主題歌曲《Hello Hello》獲得金球獎最佳原創歌曲、衛星獎最佳原創歌曲、評論家選擇電影獎最佳歌曲提名。"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo e Giulietta (Gnomeo and Juliet) è un film d'animazione del 2011 diretto da Kelly Asbury. La storia è una parodia dell'opera di William Shakespeare Romeo e Giulietta. Il film d'animazione è realizzato in CGI."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","«Гномео та Джульєта» (англ. Gnomeo & Juliet) — анімаційний фільм , інтерпретація трагедії «Ромео та Джульєта» Вільяма Шекспіра. Головних персонажів озвучили англійські актори Джеймс МакЕвой та Емілі Блант. Прем'єра мультфільму відбулася 23 січня 2011 року в США та 30 січня 2011 року в Великій Британії. В Україні мультфільм вперше показали 24 лютого 2011 року."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo y Julieta (en inglés Gnomeo and Juliet) es una película de animación producida por Rocket Pictures y Touchstone Pictures, dirigida por Kelly Asbury. Está basada libremente en la tragedia Romeo y Julieta de William Shakespeare pero en esta versión los protagonistas son gnomos de jardín, y la película, dirigida a un público infantil, termina con un final feliz.​​"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnomeo & Juliet adalah sebuah film animasi fantasi tahun 2011 berdasarkan drama William Shakespeare Romeo and Juliet. Film ini disutradarai Kelly Asbury, dan dua karakter utama disuarai oleh James McAvoy dan Emily Blunt. Film ini dirilis pada 11 Februari, 2011."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/abstract","Gnoméo et Juliette (Gnomeo & Juliet) film d'animation américano-britannique réalisé par Kelly Asbury, sorti en 2011"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gnomeo_&_Juliet?oldid=1124543019&ns=0"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageLength",33453
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/budget","3.6E7"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/gross","1.939E8"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/runtime",5040.0
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kelly_Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Furnish"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_McAvoy"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Wilson_(Scottish_actor)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hulk_Hogan"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jason_Statham"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ashley_Jensen"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Emily_Blunt"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Matt_Lucas"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jim_Cummings"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maggie_Smith"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Julie_Walters"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stephen_Merchant"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Patrick_Stewart"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Andy_Riley"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kevin_Cecil"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kelly_Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mark_Burton_(writer)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gnomeo_&_Juliet"
