"subject","predicate","object"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Casualty è una serie televisiva britannica di genere medical drama trasmessa dal 1986. Si tratta della serie ospedaliera in prima serata più longeva della storia della televisione, nonché la più longeva serie medica sul pronto soccorso. Creata da Jeremy Brock e Paul Unwin, va in onda nel Regno Unito dal 6 settembre 1986, sulla rete televisiva BBC One. Il produttore è . La serie è ambientata nel fittizio ospedale ""Holby City Hospital"" e ruota attorno al personale e ai pazienti del reparto di pronto soccorso dell'ospedale. Le vicende hanno pochi legami con quelle della serie Holby City, iniziata nel 1999 come spin-off di Casualty e ambientata nello stesso ospedale, ma al piano superiore. Occasionalmente ci sono stati dei crossover tra i due programmi, ma piuttosto raramente, e ciascuna serie può essere seguita senza aver necessariamente visto l'altra. Casualty viene trasmesso settimanalmente, con l'eccezione di una pausa tra le tre e le sei settimane nel periodo estivo, quando la stagione si conclude."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Na sygnale / Gra o życie / Pogotowie (ang. Casualty) – brytyjski serial telewizyjny, emitowany od 6 sierpnia 1986 na antenie BBC One. Serial jest najdłużej na świecie emitowanym telewizyjnym dramatem medycznym. Akcja serialu koncentruje się wokół pracy izby przyjęć w fikcyjnym mieście Holby (w rzeczywistości angielski Bristol). W Polsce można go było oglądać na BBC Prime, choć stacja ta ogłosiła zamiar usunięcia z ramówki większości obyczajowych tasiemców, czego przejawem miała być m.in. rezygnacja z emisji tego serialu. Od 5 marca 2012 serial emitowany jest na TV Puls pod tytułem „Gra o życie”, lecz emisję serialu rozpoczęto od odcinka 587 (pierwszego odcinka 22. serii). Za produkcję wersji polskiej odpowiada Studio Publishing na zlecenie TV Puls, za tłumaczenie scenariusza , zaś lektorem jest . Od 1999 produkowany jest siostrzany serial Szpital Holby City, opowiadający o losach personelu innych oddziałów tego samego szpitala, natomiast od 2007 roku serial kryminalny Komisariat Holby, także powiązany z Casualty."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Casualty (deutsch sowohl Unfallopfer als auch Notaufnahme) ist eine britische Krankenhaus-Fernsehserie, die der Sender BBC One – überwiegend in wöchentlichem Rhythmus – seit September 1986 ausstrahlt und die hauptsächlich in der Notaufnahme des fiktiven Krankenhauses Holby City Hospital spielt. Seit 1986 wurden über 1.000 Episoden in 30 Staffeln ausgestrahlt. Seit Januar 2009 ist Casualty laut dem Guinness-Buch der Rekorde weltweit die am längsten ausgestrahlte Primetime-Krankenhausserie der Fernsehgeschichte."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","الخسائر (بالإنجليزية: Casualty)‏ هو مسلسل دراما طبية تم إنتاجه في المملكة المتحدة. بدأ عرضه في سنة 1986. بلغ عدد حلقاته 1050 حلقة، وتبلغ مدة الحلقة الواحدة 60 دقيقة. المسلسل من تأليف جيريمي بروك ، تم بث المسلسل لأول مرة بتاريخ 6 سبتمبر 1986 يعرض بشكل أسبوعي على بي بي سي وان. هو أطول مسلسل عن الدراما الطبية في العالم. تقع أحداث القصة في مستشفى مدينة هولبي الخيالي ويركز على الموظفين والمرضى في قسم الطوارئ التابع له. من طاقم التمثيل بريندا فريكر وجورج هاريس."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Casualty is een Britse dramaserie die wordt uitgezonden sinds 1986. Daarmee is het een van de langstlopende medische dramaseries ter wereld. De serie werd bedacht door Jeremy Brock en Paul Unwin. De producer was Geraint Morris."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Casualty est une série télévisée britannique hebdomadaire diffusée depuis le 6 septembre 1986 sur la BBC. Elle a engendré une série dérivée, Holby City, diffusée sur la même chaîne depuis 1999. Cette série est inédite dans les pays francophones."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Casualty (stylised as CASUAL+Y) is a British medical drama series that airs weekly on BBC One. Created by Jeremy Brock and Paul Unwin, it was first broadcast in the United Kingdom on BBC One on 6 September 1986. The original producer was Geraint Morris. Having been broadcast weekly since 1986, Casualty is the longest-running primetime medical drama series in the world. The programme is set in the fictional Holby City Hospital and focuses on the staff and patients of the hospital's Accident and Emergency (A&E) Department. The show has strong ties to its sister programme Holby City, which began as a spin-off series from Casualty in 1999, set in the same hospital. The final episode of Holby City was broadcast in March 2022. Casualty's exterior shots were mainly filmed outside the Ashley Down Centre in Bristol from 1986 until 2002, when they moved to the centre of Bristol. In 2011, Casualty celebrated its 25th anniversary and moved production to the Roath Lock Studios in Cardiff, where it is currently filmed. The 1,000th episode of Casualty aired on 25 June 2016. A feature-length 30th anniversary episode of Casualty aired on 27 August 2016, episode 1 of series 31. For the series 31 finale, creator Paul Unwin returned to write a special episode which was entirely recorded in one take using only one camera, five boom operators and forty microphones. On 17 March 2020, production on the series was postponed due to the COVID-19 pandemic along with all other BBC shows; filming resumed in September 2020. When Casualty returned, it had a shorter duration time of 40 minutes rather than its usual 50 minutes. It was later confirmed that Casualty would return on 2 January 2021."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Casualty é uma soap opera britânica exibido pela BBC One, a série de drama médico há mais tempo em exibição no mundo. Criada por Jeremy Brock e Paul Unwin, foi exibida pela primeira vez em 6 de setembro de 1986. Casualty narra as histórias do staff e dos pacientes que passam pelo Departamento de Acidentes e emergências do fictício Holby City Hospital. Deu origem à série Holby City. Vários crossovers já aconteceram entre as duas séries."
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","Casualty es un drama médico británico que se emitió por primera vez el 6 de septiembre de 1986 por la cadena BBC One. El programa se basa en el hospital ficticio Holby City Hospital y se centra en el personal y los pacientes de accidentes del departamento de accidentes y emergencias del hospital y como tanto el personal del hospital como los mismos pacientes tienen que enfrentar los problemas que se presentan tanto en el trabajo como en su vida personal. Casualty fue creada por Jeremy Brock y Paul Unwin, y ha contado con la participación de exitosos actores como Orlando Bloom, Joseph Morgan, Kate Winslet, Alfred Molina, Jonny Lee Miller, Minnie Driver, Ben Daniels, Ed Westwick, Ray Winstone, Helen Baxendale, Martin Freeman, Pete Postlethwaite, Robert Glenister, Stefan Dennis, Richard Armitage, Dervla Kirwan, Sean Harris, Raza Jaffrey, Hermione Norris, Julian Sedgwick, Max Brown, Holliday Grainger, Matt Di Angelo, Tamzin Merchant, Jake Wood, Georgia Moffett, Gary Lucy,​ Neil McDermott, Perry Fenwick, Jamie Lomas, Hannah Waterman, Rob James-Collier, Lisa Faulkner, Charlie Brooks, Letitia Dean, Elyes Gabel, Luke Pasqualino, Amelia Warner, April Pearson, Rory MacGregor, Kip Gamblin, Laila Rouass, Ben Price, Sendhil Ramamurthy, Henry Ian Cusick, Pam St. Clement,​ Brenda Fricker, Parminder Nagra, Aimee-Ffion Edwards, Martin Freeman, Robson Green, Ashley Madekwe, Hannah Taylor-Gordon, Kwame Kwei-Armah, Barnaby Kay, Jamie Davis, Harry Judd, Harry Towb, Dougie Poynter, Amber Beattie, Colin Baker, Gina McKee, Ian Aspinall, Daisy Ridley, Michelle Collins,​ Sian Phillips,​ Sharon Gless,​ entre otros.​"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/abstract","《急诊室》（英語：Casualty，風格化：Casual+y）是一部英国醫療劇，由和创建，原監製為，自1986年9月6日每周六晚開始于英國廣播公司第一台上播出，是世界上最长寿的醫療劇。該劇情節設定在虚构的，围绕着医院急症室里的医生和病人。該劇的衍生節目《霍爾比市》于1999年开始播放，场景亦设定在同一间医院。两部劇集的情节和演员不时会有关聯，但两部劇集可以单独收看。 為慶祝《急诊室》播放30週年，其於2016年8月27日系列第31的第1集，播出一集長篇劇集，以作記念。而該系列的最後一集，其创建者保羅·昂溫特別回来，並以一台攝影機，五個吊桿操作員，四十個麥克風，進行一鏡過的拍攝制作工作。"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Casualty_(TV_series)?oldid=1124223682&ns=0"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/Work/runtime","-50.0"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/Work/runtime","-90.0"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",40972
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",1257
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",37
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/releaseDate",1986-09-06
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/runtime",-3000.0
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/runtime",-5400.0
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/BBC_Studios"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/BBC_Cymru_Wales"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/BBC_Bristol"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Ken_Freeman_(composer)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Jeremy_Brock"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Paul_Unwin_(director)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/BBC_Studios"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Johnathan_Young"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Mal_Young"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Jon_Sen"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/HolbyBlue"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Casualty@Holby_City"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Casualty_1900s"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/List_of_Casualty_characters"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Casualty_(TV_series)"
