"subject","predicate","object"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Pride_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Bedi"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_(cycling_series)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hassell"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockmaker"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Philosophical_Society"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Counties_Railway"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_needs"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Storm"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Friargate_Station"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatherton_Village"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markeaton_Brook"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Felix"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_county_towns_in_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Canal"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Catacombs"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Choral_Union"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Solheim_Cup"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelaschule"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Lane,_Baron_Lane"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Socha"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pickford_expo.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1801"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shilton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Operas"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showcase_Cinemas"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cox_(footballer)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_D16/1"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Cricket_Club"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Derbyshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Crown_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cavendish"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackworth_Estate"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Davenport"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_FC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_postcodes"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Croft"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeston,_Nottinghamshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalist"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia_national_football_team"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitehurst"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Smith_(English_painter)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Counties_Football_League"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breadsall"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markeaton_Park"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Association"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMS_Scientific_Research_Laboratory"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changzhi"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Burton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddsocks"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Derby_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Trader"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cotton_(minister)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thulston"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer_Royal"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Harrison"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LostAlone"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_airline"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dexter"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenton,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vasey"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_on_Trent"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_on_Trent"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A50_road_(Great_Britain)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Railway_Works"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Enterprise_Zone"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Improvement_District"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_founder"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_friend"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchyard"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helen's_House,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Worldwide"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenson_Fields"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrowash"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocking_frame"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalyst"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Operations_Group"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pickford"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Gell,_1st_Baronet"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Rail,_Maritime_and_Transport_Workers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_England_Co-operative"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_systems_engineering"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pride_Park.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theatre,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beggars_Banquet_Records"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Sharp"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foncquevillers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Port_Spencer_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_and_Crescent.svg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttoxeter"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Society"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velodrome"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Om.svg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Crush_Saga"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Reid"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rann_Kennedy_(playwright)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Eaton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._Coffee"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_class_cricket"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_in_English_football"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fox_(engineer)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverton_Works"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authorities_of_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_FC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Park_School"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_people"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Billingsley_(artist)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mackay"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_ale"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Model_Army"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrücker_Land"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_housing"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Weston"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Boroughs_of_the_Danelaw"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickebein"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Crompton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Irish"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Mawe"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ockbrook"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silkmill1.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifist"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Parnell"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_community"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_character_area"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_throwing"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_European_Tour"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_national_grid_reference_system"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hammill"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_music"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Fox_(engineer)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British_people"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet2"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litchurch"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Spencer"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_City"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_House,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_hunting"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosier"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A52_road_(Great_Britain)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Emes"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Transportation"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Huddlestone"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lombe"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Level_(UK)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaston"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshis"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfin"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Martin_(weightlifter)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleover_Community_School"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bridget_Pigot"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_park"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Basketball_League"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_stock"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton_Barracks"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrowash_Victoria_AFC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundries"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleover"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Derby_Ram_on_East_Street_and_Albion_Street,_Derby_-_geograph.org.uk_-_1705947.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Malcolm_Fox"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Harrison_(writer)"
