"subject","predicate","object"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_consorts"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heater_shield"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jumping"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_III_d'Aa_of_Gruuthuse"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_De_Winne"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Riedesel_zu_Camberg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabard"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Shaughnessy"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_(ethics)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_de_Payens"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_shield"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightly_virtues"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(bludgeon)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_of_Luxemburg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfric_of_Eynsham"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_John_(Bailiwick_of_Brandenburg)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Patrick"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcántara"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_bachelor"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_banneret"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic_State_of_the_Teutonic_Knights"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bald"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bold"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghatur"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traicitié_de_la_forme_et_devis_comme_on_fait_les_tournoys_BNF_Fr._2695_f98r.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Santiago"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Галицькі_хоругви_у_Грюнвальдскій_битві_15_липня_1410_року%22.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_von_Trapp"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_orders"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housecarl"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_romances"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Poet"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gilroy"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Latin"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemond_I_of_Antioch"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_(royal)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_church_905.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Burgundy"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caparison"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DavidI&squire.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_(weapon)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Burmese_Armed_Forces"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commoners"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comitatus_(classical_meaning)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Castiglione"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_William"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalty"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauldron"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melee_(tournament)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falconry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_von_Clairvaux"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayeux_Tapestry_scene57_Harold_death.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_warfare"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_combat"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_of_Bouillon"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_IV_of_Toulouse"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'Honneur"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_Heroic_Age"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eso_Ikoyi"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_II"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Gerard"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordo_Equestris"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Knight_(Fitzgibbon_family)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(distinction)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Fraser"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordsmanship"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_literature"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirrup"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codex_Manesse_(Herzog)_von_Anhalt.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_and_regrant"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_(country)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Lauria"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Thistle"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Moray"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Eagle_(Poland)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swithun"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Regum_Britanniae"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jousting"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataphract"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barding"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter_of_Britain"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Carrouges"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter_of_France"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surcoat"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_order_(religious_society)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balian_of_Ibelin"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scibor2.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_von_Bubenberg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timawa"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritter"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_order_(society)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Sickingen"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_axe"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Alleberg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Ashmole"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Montfort,_5th_Earl_of_Leicester"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Orange_Nassau"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Montfort,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_state"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Netherlands_Lion"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharlika"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loderingo_degli_Andalò"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parzival"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cid"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I_of_Denmark"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gawain_and_the_Green_Knight"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juramentado"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahideen"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodyguard"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrea_del_Castagno_004.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peraldus_Knight.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_of_England"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Dragon"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonkheer"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Knights_and_Ladies_of_the_Garter"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Elephant"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knights"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastilude"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewart_Oakeshott"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Knight_and_his_Horse.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vambrace"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Montesa"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Le_Maingre"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OsmanenDeutscheKavallerie-1-.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyar"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsemanship"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_ethics"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawisza_Czarny"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_countries"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avis_(Portugal)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marshal,_1st_Earl_of_Pembroke"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Suárez"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cavalry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_property"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_of_Monmouth"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffroi_de_Charny"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Companions_of_Honour"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_states"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Round_Table"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberno-Norman"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_(medieval)"
