"subject","predicate","object"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Η Γκλέναβον ΦΚ είναι ημιεπαγγελματική, βορειοϊρλανδική ποδοσφαιρική ομάδα η οποία αγωνίζεται στο Πρωτάθλημα ποδοσφαίρου Βόρειας Ιρλανδίας. Ο σύλλογος, με έτος ίδρυσης το 1889, έχει ως έδρα την πόλη και δίνει τις εντός έδρας αναμετρήσεις του στο . Χρώματα της ομάδας είναι το μπλε και το λευκό. Ο έχει αναλάβει καθήκοντα παίκτη-προπονητή των Lurgan Blues από τον Δεκέμβριο του 2011, μετά την παραίτηση του προηγούμενου τεχνικού του συλλόγου . Μεγαλύτερη αντίπαλος της Γκλέναβον είναι η Πόρτανταουν. Οι μεταξύ τους αναμετρήσεις είναι γνωστές ως το ""Ντέρμπι του Μέσου Άλστερ"", ενώ ο νυν προπονητής της Γκλέναβον, Γκάρι Χάμιλτον, αγωνιζόταν στη Πόρτανταουν, προτού ενταχθεί στους Lurgan Blues. Τον Αύγουστο του 2008, ο σύλλογος προσέλαβε έναν νέο προπονητή, τον , πρώην Βορειοιρλανδό διεθνή και έναν ιδιαιτέρως αγαπητό στο κοινό της Γκλέναβον παίκτη στη διάρκεια της καριέρας του, όταν και αγωνιόταν στην ομάδα στη διάρκεια της δεκαετίας του 1990. Η παρουσία του ΜακΜπράιντ στην τεχνική ηγεσία του συλλόγου κράτησε, μόλις, επτά μήνες, προτού απομακρυνθεί των καθηκόντων του, λόγω της κάκιστης παρουσίας της Γκλέναβον στο πρωτάθλημα, καθώς αυτή βρισκόταν στην τελευταία θέση του βαθμολογικού πίνακα του εγχώριου πρωταθλήματος. Ο Διευθυντής Ποδοσφαίρου του συλλόγου, Άλαν Φρέιζερ, απομακρύνθηκε, επίσης, των καθηκόντων του. Πρόεδρος του συλλόγου είναι ο Άντριαν Τιρ. Η Γκλέναβον ήταν η πρώτη επαρχιακή ομάδα που κατέκτησε τον τίτλο της πρωταθλήτριας του (1951–52) και, επίσης, η πρώτη επαρχιακή ομάδα που να καταφέρνει να πετύχει το νταμπλ με την κατάκτηση πρωταθλήματος και κυπέλλου στη διάρκεια της ίδιας σεζόν (1956–57). Η τελευταία αυτή επιτυχία την κατέστησε, επίσης, ως την πρώτη ομάδα από τη Βόρεια Ιρλανδία που να παίρνει την πρόκριση για Ευρωπαϊκή Διοργάνωση. Η Γκλέναβον μέτρησε στις τάξεις της, στη διάρκεια της ιστορίας της, αρκετούς ταλαντούχους και γνωστούς παίκτες, ωστόσο κανείς τους δεν ήταν καλύτερος από τους και , οι οποίοι ήταν από τους καλύτερους παίκτες του συλλόγου στη διάρκεια των ""χρυσών χρόνων"" της δεκαετίας του 1950. Οι επιτυχίες που σημειώθηκαν στη διάρκεια της δεκαετίας του 1950 αποτελούν και ορόσημο για την ομάδα από το Λάργκαν, καθώς έπρεπε να φτάσουμε στη σεζόν 1993–94 για να φτάσει ο σύλλογος κοντά στην προσθήκη ενός νέου τίτλου πρωταθλητή στη συλλογή του, όταν και για δύο γκολ στη διάρκεια της τελευταίας της αναμέτρησης η Γκλέναβον απέτυχε να στεφτεί πρωταθλήτρια. Πλέον πρόσφατες επιτυχίες του συλλόγου ήταν η θέση της δευτεραθλήτριας ομάδας στη διάρκεια της σεζόν 2001–02, καθώς και οι κατακτήσεις του Ιρλανδικού Κυπέλλου τη σεζόν 1991–92 και 1996–97."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Glenavon Football Club je severoirský fotbalový klub z města . Založen byl roku 1889. Třikrát vyhrál 1. severoirskou ligu (1951/52, 1956/57, 1959/60) a pětkrát získal (1956/57, 1958/59, 1960/61, 1991/92, 1996/97)."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Der Glenavon FC ist ein nordirischer Fußballverein aus Lurgan (County Armagh). Er spielt in der NIFL Premiership, der höchsten Spielklasse in Nordirland. Der Verein wurde 1889 gegründet und trägt seine Heimspiele seit 1895 im Mourneview Park aus. Seine bisher erfolgreichste Zeit erlebte der Klub in den 1950er und frühen 1960er Jahren, als man insgesamt 14 Titel gewann, darunter alle drei Meistertitel."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","نادي غلينافون لكرة القدم (بالإنجليزية: Glenavon Football Club)‏ نادي كرة قدم أيرلندي شمالي يلعب في دوري الدرجة الممتازة. تم تأسيس النادي في سنة 1889 ويقع مقره في مدينة لورغان ويلعب مبارياته في ملعب مورنفيو بارك."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","«Гленавон» (англ. Glenavon FC) — североирландский футбольный клуб из города Лурган, основанный в 1889 году."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","格倫納萬足球俱樂部（Glenavon F.C.）是北愛爾蘭的一家足球俱樂部，參加北愛爾蘭足球超級聯賽的賽事。格倫納萬足球俱樂部曾經三次獲得北愛爾蘭足球超級聯賽的冠軍。"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Glenavon FC är ett nordirländskt fotbollslag och spelar i NIFL Premiership. Fotbollsklubb grundades 1889."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","글레너번 FC(Glenavon F.C.)는 북아일랜드에 있는 러건을 연고로 하는 프로 축구팀이다. 이 팀은 1889년에 창단되었으며, 현재 IFA 프리미어십에 출전하고 있다."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","O Glenavon Football Club é um clube de futebol que disputa a primeira divisão da Irlanda do Norte (Campeonato Norte-Irlandês de Futebol). O clube, fundado em 1889, é da cidade de Lurgan, no Condado de Armagh, e joga como mandante em seu estádio, o Mourneview Park. As cores do clube são o azul e o branco. O Glenavon F.C. foi o primeiro clube do interior a ser campeão da Liga da Irlanda do Norte, a IFA Premiership, em 1951-52 e também é o primeiro clube do interior a vencer no mesmo período a Liga e a Copa da Irlanda do Norte, em 1956-57. No Glenavon jogaram famosos jogadores, como Wilbur Cush e Jimmy Jones, que estavam a frente do time nos anos 50, os Anos de Glória. O sucesso dos anos 50 ainda é o apogeu da história deste clube da cidade de Lurgan, que só veio a ter resultados semelhantes na temporada 1993-94, quando o clube não foi campeão por muito pouco. As conquistas mais recentes do clube foram a Liga norte-irlandesa em 2001-02 e a Copa da Irlanda do Norte em 1991-92 e 1996-97."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","El Glenavon Football Club es un club de fútbol de Irlanda del Norte, con sede en Lurgan, Condado de Armagh. Fue fundado en noviembre de 1889, y compite en la NIFL Premiership, máxima categoría del fútbol norirlandés. Es conocido por ser el primer equipo de provincia que logró el título de la Premiership en la temporada 1951-52, donde anteriormente todos los equipos campeones eran de la capital Belfast, también el primero en obtener el doblete, liga y copa en la Temporada 1956-57 y ser el primer equipo de Irlanda del Norte en competir en la Copa de Campeones de Europa en 1957-58, en los llamados años gloriosos durante la década de los años 1950. Cuenta con un interesante récord en participaciones en torneos internacionales, ya que ha estado en 13 torneos continentales, donde su mejor participación ha sido en la Copa UEFA del año 1995-96, donde avanzó a la segunda ronda, eliminando al Werder Bremen de Alemania. Tiene una rivalidad con el Portadown en el llamado Derbi del Centro de Ulster."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Glenavon F.C. (izen osoa Glenavon Football Club) Ipar Irlandako futbol taldea da, Lurgan hirikoa. 3 Liga eta 6 Kopa eskuratu ditu."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Glenavon is een Noord-Ierse voetbalclub uit Lurgan. De club werd in 1889 opgericht en speelde het grootste deel van zijn bestaan in de hoogste klasse. De club was vooral succesvol in de jaren 50 en begin jaren 60 toen de club 3 bekers en 3 landstitels binnen haalde."
"http://dbpedia.org/resource/Glenavon_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/153862745"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glenavon_F.C.?oldid=1107701034&ns=0"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageLength",29471
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/capacity",4160
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Lurgan"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Mourneview_Park"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Gary_Hamilton_(footballer_born_1980)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glenavon_F.C."
