"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famara_Diédhiou"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Clayton_(footballer,_born_1934)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Palmer"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackburn_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Garner"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Red_Imps"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gate_Stadium"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Leutwiler"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Championship"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_midfielder"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_back_(association_football)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Cup"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Iorfa_(footballer,_born_1995)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onel_Hernández"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Johnson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Moult"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Nyambe"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Thompson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whittingham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Fisher_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Friedel"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Den"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Graham_(footballer)"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47756598"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47781558"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47676105"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46766521"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46707009"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47450244"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47505155"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46656339"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45092540"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46614459"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2018/july/report-accrington-stanley-a/"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2018/july/report-everton-h/"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2018/july/report-hibernian-a/"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2018/july/report-lincoln-city-a/"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2018/july/report-liverpool-h/"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/48081781"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45066584"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47994427"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47098861"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2018/july/report-port-vale-a/"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/44989046"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47904095"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47010996"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45456164"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47835900"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46928845"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45312060"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/teams/blackburn-rovers/tab/matches/"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46847238"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46790119"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/45529547"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45254601"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47424358"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45191569"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/45229932"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/45152573"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/league-two/table"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45846344"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47340086"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47187915"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45688493"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/47930314"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47261940"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45648132"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45609724"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/47139706"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45555897"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45479787"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/46677120"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46244064"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/46081003"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/46408822"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/46325926"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46575602"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45999808"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46491180"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45871760"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/45923354"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/46284929"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Jp6J"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackburn_Rovers_Football_Club_2018-2019"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54817972"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_break"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackburn_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018–19_in_English_men's_football"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_player"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_start"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_header"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",7478
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12094
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",5211
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",23580
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",9972
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10777
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",27384
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",2716
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",14440
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13239
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12233
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",11818
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13294
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",24608
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13249
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",14495
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",14202
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12847
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",15461
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",14258
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",14228
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",15154
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",19769
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",17478
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13862
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",18940
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",9663
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",9715
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",25673
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",36440
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",16227
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",39687
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",19912
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",20929
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",21869
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12590
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",26848
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",966
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",21985
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",15982
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13622
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",27786
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13589
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",3156
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13593
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",18035
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",34863
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12762
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12763
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13632
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",23820
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",21577
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",3275
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",14620
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/chairman","Steve Waggott"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/chrtitle","CEO"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-10-03
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-02-02
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-10-27
