"subject","predicate","object"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouden_standaard_(economie)"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Goudstandaard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સુવર્ણ_માનક"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kultakanta"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zlatni_standard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gullstandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_الذهب"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Gold%20Standard%20(Monetary)"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_aureo"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oltin_standart"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrón_oro"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาตราทองคำ"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qızıl_standartı"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معيار_الدهب_الدولى"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Залаты_стандарт"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piawai_emas"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bbm"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_стандарт"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金本位制"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्वर्ण_मान"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Escandau_aur"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Standardi_i_arit"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Goidstandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सुवर्ण_विनिमय_परिमाण"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gullfótur"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldstandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranystandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معیار_طلا"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රන්_සම්මතය"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گولڈ_اسٹینڈرڈ"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Étalon-or"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Etalon-aur"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guldstandarden"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/금본위제"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_waluty_złotej"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_стандарт"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/h9mb"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תקן_הזהב"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altın_standardı"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Златен_стандард"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاندارد_طلا"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gullstandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Standard_dor"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4157897-1"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_standard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金本位"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Златен_стандарт"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aukso_standartas"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոսկու_ստանդարտ"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρυσός_Κανόνας_(χρηματοοικονομικό_σύστημα)"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patró_or"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173509"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Standar_emas"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urre-patroi"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Көмүс_стандарт"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Goldstandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Padrão-ouro"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kullastandard"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_vị_vàng"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orbazo"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toclimit"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fcn"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-sock"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_20kr_gold_coins.png?width=300"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/certain","y"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/property/date","October 2020"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","金本位制（きんほんいせい、英語: gold standard）とは、一国の貨幣価値（交換価値）を金に裏付けられた形で金額を表すものであり、商品の価格も金の価値を標準として表示される。この場合、その国の通貨は一定量の金の重さで表すことができ、これを法定金平価という 。19世期後半の大不況期に採用が進み、20世紀には国際決済銀行とブレトン・ウッズ体制の礎となった。しかし、1971年の米ドルの金兌換停止以降、先進国のほとんどは管理通貨制度に移行した。"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Il sistema aureo è un sistema monetario nel quale la base monetaria è data da una quantità fissata d'oro."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","El patró or va ser durant molt de temps el suport del paper moneda en determinada quantitat d'or. En molts països hi va haver un patró bimetàl·lic, és a dir, els bitllets (moneda fiduciària) estaven recolzats per una part d'or i una altra de plata."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","金本位是一種贵金屬貨幣制度，於19世紀中期開始盛行。在金本位制度下，每單位的貨幣價值等同於若干含重量的黃金（即貨幣含金量）；當不同國家使用金本位時，國家之間的匯率由它們各自貨幣的含金量之比值－金平價（Gold Parity）來決定。 金本位制總共有三種實現形式：金幣本位制、金塊本位制和金兌匯本位制，其中金幣本位制最具有金本位制的代表性。"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","El patrón oro es un sistema monetario que fija el valor de la unidad monetaria en términos de una determinada cantidad de oro. El emisor de la divisa garantiza que pueda dar al poseedor de sus billetes la cantidad de oro consignada en ellos. Una alternativa es el patrón bimetálico, en el que la moneda está respaldada por una parte de oro y otra de plata. Históricamente, la vigencia del patrón oro empezó durante el siglo XIX como base del sistema financiero internacional. Terminó a raíz de la Primera Guerra Mundial, puesto que los gobiernos beligerantes necesitaron imprimir mucho dinero fiduciario para financiar el esfuerzo bélico sin tener la capacidad de respaldar ese dinero en metal precioso. Durante los Acuerdos de Bretton Woods, se decidió adoptar el dólar estadounidense como divisa internacional bajo la condición de que la Reserva Federal (el banco central de ese país) sostuviera el patrón oro pero a partir de 1971 el mismo se quiebra definitivamente; por lo que el dólar se convirtió de facto en una moneda fíat respaldada por una imposición gubernamental estadounidense y sin valor intrínseco, pero con un valor legal propio."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Standar emas merupakan istilah yang merujuk pada sistem kebijakan moneter yang tidak menggunakan mata uang melainkan menggunakan emas murni sebagai alat pembayaran yang sah. Dalam standar emas, satuan dasar nilai mata uang ditetapkan berdasarkan jumlah dan berat emas. Standar emas dijadikan sebagai dasar perbandingan nilai tukar berbagai mata uang. Standar emas pernah diberlakukan di negara Inggris pada tahun 1821. Selain itu, standar emas pernah pula dipakai oleh Amerika Serikat pada tahun 1870-an hingga tahun 1971. Sebagai sebuah sistem, standar emas memiliki kelebihan dan kekurangannya masing-masing."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Zlatý standard (angl. gold standard) je způsob vyjádření hodnoty měny v , kde standardním ekonomickým měřítkem je zlato. Hodnota měny, která je používána jako , je odvozována od definovaného množství zlata."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","قاعدة الذهب أو عيار الذهب نظام الذهب الدولي، وهو نظام مالي يستعمل فيه الذهب كقاعدة لتحديد قيمة العملة الورقية، وكان بناءً على هذا النظام تُقَيَّمُ عملةُ بلدٍ مَا، ويقوم البلد الذي يتبنى هذا النظام بتحويل أي عملة لديه إلى ذهب بعدما يوافق على اعتماد أسعار ثابتة لبيع وشراء الذهب. وقد كانت المملكة المتحدة أول بلد يتبنى قاعدة الذهب وذلك في عام 1821م، ثم تبعتها بعد ذلك كثير من الدول الغربية، ومنذ عام 1930م تناقص دور الذهب في أنظمة النقد العالمية، واختفى تأثيره في أواخر سبعينيات القرن العشرين. حيث اِسْتُبْدِلَ بنظامٍ آخرٍ يُسَمَّى التثبيت، تكمن فوائد نظام قاعدة الذهب في أنه يكبح التضخم، ويقلل الإنفاق الحكومي، ثم أنه يثبت أسعار العملات بين الدول التي تتبعه كنظام لتقييم عملاتها. ولقد اتبعت الولايات المتحدة الأمريكية في عام 1934 نوعا من نظام السبائك الذهبية أوقفت على أثره حرية السَّكِ لمعدن الذهب ومنعت تداول القطع الذهبية، ولكن سُمِحَ بموجب هذا النظام الحصول على سبائك ذهبية لأغراض الصناعة وتسوية المبادلات الخارجية، ولكن لم يُكْتَبُ النَّجاح لهذا النظام مدةً طويلةً بسبب أَنَّ بعض المكتنزين للذهب في الخارج كانوا مستعدين لشراء سبائك الذهب وإيداعها لحسابهم في المصارف بينما أمكن للمتعاملين الكبار أن يجزئوا السبائك الذهبية الكبيرة المسموح بشرائها وأعادوا بيعها إلى صغار المكتنزين مما أدى إلى تسرب الذهب وعدم استعماله بالتالي لأغراض التجارة الخارجية. ومنذ إلغاء قاعدة الذهب من على عملة الدولار الأمريكي، اختفى (النقد المعدني) وأصبحت المعاملات بما يسمى (العملة الورقية) المطبوعة مبنية على مفاهيم أخرى."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","O padrão-ouro, também chamado de estalão-ouro, foi o sistema monetário cuja primeira fase vigorou desde o século XIX até a Primeira Guerra Mundial. A teoria pioneira do padrão-ouro, chamada de teoria quantitativa da moeda, foi elaborada por David Hume em 1752, sob o nome de modelo de fluxo de moedas metálicas e destacava as relações entre moeda e níveis de preço (base de fenômenos da inflação e deflação). De acordo com a teoria aplicada ao comércio internacional e nos dizeres do economista René Villarreal, ""os países superavitários sofreriam processos inflacionários, enquanto que nos países deficitários os preços se moveriam em sentido inverso, até que se restabelecesse o equilíbrio"". Cada banco era obrigado a converter as notas bancárias por ele emitida em ouro (ou prata), sempre que solicitado pelo cliente. A introdução de notas bancárias sem esse lastro causou escândalos na França. Com o padrão-ouro, utilizado principalmente pela Inglaterra, o sistema conseguiu estabilidade e permaneceu desde 1870 até o término da Primeira Guerra Mundial. Em alguns países periféricos, o sistema não foi adotado por se achar que a presença desses países e seus problemas de financiamento desestabilizariam o sistema. Dessa forma, a circulação de papéis-moeda foi feita pelo chamado sistema de ""curso forçado"". No Brasil, o sistema foi adotado imperfeitamente, durante o Segundo Reinado e no início da República Velha (Governo Campos Sales). Em termos internacionais, o padrão-ouro significou a adoção de um regime cambial fixo por parte de praticamente todos as grandes potências econômicas do último quartel do século XIX. Cada país se comprometeu em fixar o valor de sua moeda em relação a uma quantidade específica de ouro, e a realizar políticas monetárias, de compra e venda de ouro, de modo a preservar tal paridade definida. Operando no regime de padrão-ouro, o banco central de cada país mantém grande parte de seus ativos de reserva internacional sob a forma de ouro. As diferenças entre as reservas de ouro sob a propriedade de cada país refletia, portanto, as suas necessidades comerciais. Isto porque, nesse padrão, os fluxos de ouro financiavam os desequilíbrios nas balanças de pagamentos de cada país. Se um país fosse deficitário em sua balança de pagamentos, isto é, se a soma de bens e serviços importados do exterior fosse superior à soma de bens e serviços exportados pelo país, este deveria corrigir o déficit exportando ouro. Os países superavitários, por sua vez, tornavam-se importadores de ouro. As ""regras do jogo"" prevalecentes no sistema de padrão-ouro eram simples: a quantidade de reservas de ouro do país determinava a sua oferta monetária. Se um país fosse superavitário em sua balança de pagamentos, deveria importar ouro dos países deficitários. Isso elevaria sua oferta interna de moeda, levando a uma expansão da base monetária, o que provocaria um aumento de preços, o que, no final das contas, tiraria competitividade dos seus produtos nos mercados internacionais, freando assim, novos superávits. Já se o país fosse deficitário na balança comercial, exportaria ouro, sofreria contração monetária, seus preços internos baixariam e, no final, aumentaria a competitividade de seus produtos no exterior. Em resumo, o padrão-ouro visava uma situação de equilíbrio na economia internacional de modo que cada país mantivesse uma base monetária consistente com a paridade cambial, mantendo assim uma balança comercial equilibrada. O padrão-ouro dito clássico foi o primeiro sistema monetário internacional e vigorou de 1870 até 1914 (início da Primeira Guerra Mundial) período em que o Reino Unido era a potência hegemônica e, por sua importância no comércio internacional, bem como pelo desenvolvimento acelerado de suas instituições financeiras, impôs ao mundo o padrão-ouro, quando Londres era o centro financeiro do mundo. A Primeira Guerra levou ao fim do padrão libra-ouro e, posteriormente, não se chegou a um acordo até Bretton Woods, em 1944. Assim, o período compreendido entre 1914 e 1944 caracteriza-se pela desordem monetária e pela inexistência de um país claramente hegemônico, enquanto potencias médias buscavam uma posição de liderança. Ainda em plena guerra, os Estados Unidos e a Inglaterra iniciaram negociações para uma reestruturação econômica, que resultaram na Carta do Atlântico, em 1941, uma espécie de precursor de Bretton Woods . Após o fim da guerra, quando os Estados Unidos emergem como nova potência mundial, o Ocidente passa a ter uma nova ordem monetária e econômica internacional. Ao se tornarem a nação hegemônica, os Estados Unidos impõem ao mundo o dólar como moeda internacional e a supremacia do país, também no campo monetário e na condução das finanças mundiais. Em 1944, nos termos dos Acordos de Bretton Woods, o padrão libra-ouro (1870 - 1914) dá lugar ao padrão dólar-ouro . O sistema de Bretton Woods vigeu até 15 de agosto de 1971, quando os Estados Unidos aboliram unilateralmente a conversibilidade do dólar em ouro, determinando, além da extinção do próprio padrão-ouro, o surgimento do sistema flutuante. O regime de flutuação pode ser totalmente livre (como no caso das principais moedas internacionais, o que não impede eventuais intervenções dos bancos centrais nos mercados), ou variar no regime de bandas ajustáveis (cuja referência de variação pode estar ligada a uma cesta de moedas). Mesmo o Direito Especial de Saque do FMI, moeda puramente contábil, tem seu valor determinado em função da variação relativa de um coquetel de moedas, com base no dólar, no iene, na libra esterlina e no euro. A ""anarquia"" monetária e cambial vivida desde o desmantelamento do modelo de Bretton Woods e os perigos inerentes aos regimes de flutuação (isto é, com ou sem intervenção das autoridades financeiras) tendem a propiciar uma concentração dos regimes monetários nacionais em torno de três principais moedas: o dólar americano, o euro e o iene (esta podendo ser substituída, no futuro, pelo renminbi chinês). Tentativas de restaurar o equilíbrio com base em novas paridades fracassaram e, desde 1973, com as modificações introduzidas no convênio constitutivo do FMI, a economia mundial vive num regime de ausência total de paridades correlacionadas, ou seja, o mundo vive sem um Sistema Monetário Internacional formal e, apesar das instabilidades, esse período não pode ser caracterizado como caótico, o que suscita o questionamento sobre a necessidade real de um Sistema Monetário Internacional formal."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","L’étalon-or (en anglais : Gold Standard) est un système monétaire dans lequel l'unité de compte ou étalon monétaire correspond à un poids fixe d'or. L'étalon-or se caractérise par : des monnaies dont l'unité est définie par un poids d'oret_al.''_2006308_1-0"" class=""reference""> ; la convertibilité à vue de la monnaie fiduciaireet_al.''_2006308_1-1"" class=""reference""> ; la libre circulation de l'oret_al.''_2006308_1-2"" class=""reference""> ; la fixation des taux de change des différentes monnaies par la comparaison de leur poids d'or respectifet_al.''_2006308_1-3"" class=""reference"">. Dans ce système, toute émission de monnaie se fait avec une contrepartie et une garantie d'échange en or. Les parités de deux monnaies différentes sont donc fixées par rapport à l'or et les taux de change sont stables entre pays participants. L'or constitue une monnaie internationale, qui sert au règlement des échanges et comme instrument de réserve pour les banques centrales des pays qui l'ont adopté. Les partisans de l'étalon-or affirment qu'il permet de mieux résister à l'expansion du crédit et de la dette. Au contraire d'une monnaie fiduciaire, une monnaie à contrepartie en or ne peut pas être émise arbitrairement par un État. Cette contrainte empêche l'inflation par dévaluation et lève en théorie toute incertitude sur la pérennité de la monnaie, ce qui permet à l'autorité monétaire d'avoir un crédit sain et de prêter plus facilement."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","De gouden standaard is een muntstelsel waarin de economische rekeneenheid een vast gewicht aan goud is. Wanneer meerdere landen een dergelijke vaste rekeneenheid hanteren, worden de wisselkoersen tussen verschillende nationale valuta feitelijk vastgelegd. De gouden standaard kan ook als een monetair systeem worden beschouwd, waarbij veranderingen in vraag en aanbod van goud de waarde van goederen en diensten mede bepalen. Een wereldwijde gouden standaard bestond tot 1971 in de vorm van het systeem van Bretton Woods, waarin de dollar inwisselbaar was voor goud tegen een vaste prijs, en de valuta van overige landen een vaste wisselkoers ten opzichte van de dollar hadden. De zogenoemde Nixon-schok, een serie economische maatregelen van de Amerikaanse president Richard Nixon, maakte aan dit systeem een eind."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Ekonomian, urre-patroia bat da, non diruaren balioa, txanpon eta billeteen balioak, alegia, urre kopuru jakin bati buruzkoak diren. Izan ere, sistema horretan txanpon eta billete oro dagokion urrearekin truka daiteke nazioko banku zentralean. sistemak dakartzan ondorioak zuzenak dira: diru-igorpen berri orok dagokion urrea izan behar du bere oinarrian eta urre-patroiaren mendean dauden bi dibisak trukaneurri egonkor bat izango dute adierazten duten urrearekiko trukaneurriari esker, urrea erreferentzia nagusia eta nazioarteko diru bilakatuz horrela. Aldi berean, inflazioa kontrolpean izateko mekanismo eraginkorra da, diru-igorpenak mugatuak baitira. Aitzitik, urre-patroiarekin, besteak beste likidezia-arazoak sor daitezke eta estatuen diru-politikak aurrera eramaterakoan ahalmen handia galtzen dute, igorritako dirua gordetako urreari buruzkoa izan behar baita. Egun, ez dago herrialderik urre-patroia erabiltzen duenik bere diru-sisteman baina XIX eta XX. mendeetan munduan nagusi izan den sistema izan da, bitartean gorabehera anitz jasan baditu ere. XIX. mendearen hasieran Britainia Handiak urre-patroia finkatu zuen, mende horretan zehar munduko herrialde gehienek bereganatuko zutena. Urre-patroiak Munduko Lehenengo Gerrara arte iraungo zuen. Munduko bi gerren bitartean, Gold Exchange Standard edo urre-truke patroia nagusitu zen: sistema honetan billeteen atzean urrea zegoen nagusiki baina beste aktibo zenbaitekin batera (libera esterlinak eta dolarrak batez ere). 1929ko kraxaren ondoren, sistemak porrot egin zuen. Bigarren Mundu Gerra bukatzerakoan, Bretton Woodseko akordioen ondoren, urre-patroia jarraitzen zuen herrialde bakarra Ameriketako Estatu Batuak izan ziren eta beste herrialde guztientzat dolarra bihurtuko zen erreserbarako dibisa. 1971. urtean urre-patroia bertan behera utzi Estatu Batuek, dolarrak jasaten zuen itzulketa-presioari aurre egiteko. 1973 urtean hasitako krisialdi ekonomikoaren arrazoi nagusi bat izango zen hori. 1998 urtean Suitza izan zen urre-patroia bertan behera utzi zuen azken herrialdea."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Золоти́й станда́рт — грошова система, яка ґрунтується на золоті. Держава гарантує забезпечення золотом випущених в обіг грошей і встановлює тверду й незмінну відповідність національної грошової одиниці певній (чітко визначеній) кількості золота. Золотий стандарт переважав у фінансових системах європейських країн у другій половині 19 та на початку 20 століття. Втім, слід зазначити, що лише Британська імперія дійсно володіла запасом золота, достатнім для забезпечення усієї грошової маси своєї валюти (фунта стерлінгів), в інших європейських країнах валюта насправді була забезпечена золотом лише частково, хоч ця частка зазвичай була досить значна — понад половину."
