"subject","predicate","object"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Church"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders_in_the_Catholic_Church"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masiqta"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murti"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quimbanda"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Sweden"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierodule"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingir"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnak"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidyon_haben"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_leader"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_anointing_oil"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagash"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunic"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pai-de-santo"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_society"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candomblé"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incardination_and_excardination"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajna"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_Reconciliation"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamo_Shrine"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_text"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrations"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIN_(cuneiform)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_(Catholic_Church)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stratification"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orisha"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaite_Judaism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AGMA_Kylix_femme_autel.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruk"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageExternalLink","https://webstersdictionary1828.com/Dictionary/priest"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050616005318/http:/acca.asn.au/MESS011H/101P1004.html"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сăвапçă"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tư_tế"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Priesteris"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Preot"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Keşe"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Preester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/祭司"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sacerdot"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Priister"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Preester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapłan"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Preester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Teopixqui"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Свештеник"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свещеник"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Svećenik"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4047233-4"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Parrinu_(omu_di_cresia)"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Prèire"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svećenik"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Prete"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beleg"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Аҕабыыт"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Duhovnik"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Prest"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pastro"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قسیس"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Priesta"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pappi"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Priester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Священник"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Священник"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักบวช"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sacerdos"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მღვდელი"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Offeiriad"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιερέας"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rahib"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Prestre"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Papaz"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/司祭"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Иерей"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kuhani"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Свештеник"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wnUx"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەشە"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قسیس"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Präst"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Præst"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Prifti"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Prestur"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشیش"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Priests"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Priester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sagart"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Padi"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xjb"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pretra"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sacerdote"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قس"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svećenik"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sagart"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Priester"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sacerdoto"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kňaz"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사제"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42603"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prêtre"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਾਦਰੀ"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pari"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prest"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kněz"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قس"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рухани"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Святар"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apaiz"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Prevet"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पादरी"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kura"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sacraments_of_the_Assyrian_Church_of_the_East"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallcaps"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columnslist"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-akk"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Priests_rome.jpg?width=300"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/footer",""
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/footer","Brahmin priestesses"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/width",145
"http://dbpedia.org/resource/Priest","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Kněz dnes znamená osobu, muže nebo ženu (kněžka), která je v daném náboženském společenství oprávněna a povolána konat náboženské obřady, zejména přinášet oběti, v některých křesťanských církvích sloužit svátostmi. Kněžský úřad nebo funkce se označuje jako kněžství. Kněžství je v některých společenstvích celoživotní povolání, které vyžaduje nějakou přípravu, zvláštní pověření a svěcení a případně i odlišný způsob života. Kněžská funkce se vyskytovala už v dávných civilizacích, bývala vázána k určitému chrámu a byla často rodová, čímž se liší od charismatické funkce například proroka, věštce nebo šamana. V některých zemích dlouhodobě ubývá nových zájemců, tím dochází k nedostatku kněží a k jejich přetěžování (např. počet věřících připadajících v poměru na každého kněze se zvyšuje)."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Sacerdot o sacerdotessa és una persona dedicada a ser el mitjancer entre les persones i la divinitat. El significat etimològic és persona que manipula el sagrat. Aquesta persona té un paper destacat en determinades cerimònies d'una religió o confessió. En el catolicisme també s'anomena capellà, prevere, pel seu tractament de mossèn, rector i, col·loquialment, retor. El terme pot variar, però en general el sacerdot és la persona que exerceix com a intermediari entre l'ésser humà i la divinitat. En moltes cultures del món la casta sacerdotal constituïx una veritable classe social. El cos de sacerdots rep altres noms com clergat en les esglésies cristianes, i els sacerdots es designen també com clergues."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Il termine sacerdote (maschile) o sacerdotessa (femminile) deriva dal latino sacer, sacro, unito al radicale dot, (dal PIE *dʰoh1-t- o *deh3): ""io do"", nel senso di un ministro che aveva il compito di offrire sacrifici alla divinità. In molte religioni, il sacerdote è una persona che funge da mediatore tra i fedeli e la divinità, spesso in base a una particolare consacrazione."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","قَسٌّ (الجمع: قُسُوس) أو قِسِّيسٌ (الجمع: قِسِّيسُونَ، قَسَاوِسَة) مرتبة كهنوتية في الديانة المسيحية. أسسها السيد المسيح ( يسوع ) بحسب التقليد المسيحي عندما اختار تلاميذه الإثني عشر ثم السبعين رسولاً. وقد تحدث عنها بولس في رسالته للعبرانيين قائلاً: ""وَلاَ يَأْخُذُ أَحَدٌ هذِهِ الْوَظِيفَةَ بِنَفْسِهِ، بَلِ الْمَدْعُوُّ مِنَ اللهِ، كَمَا هَارُونُ أَيْضًا"". الوظيفة الرئيسية للقس هي التعميد، والوعظ وإرشاد المسيحيين والسماع إلى اعترافاتهم."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Свяще́нник (оте́ць, у протестантів — пресвітер) — священнослужитель православних та католицьких церков другого ступеня священства, що здійснює за даною йому благодаттю всі богослужіння і таїнства (за винятком хіротонії та освячення мира й антимінсу). У Християнських конфесіях священник має другий ступінь священства, вищу за яку має лише єпископ. Рукопокладати у священники може лише єпископ. У римо-католицькій церкві священники — целібати, а в православній — усі монахи та деякі священники, які дали обітницю безшлюбності. Священник є особою, уповноваженою на виконання священних обрядів релігії, уповноважений посередник між людьми і Богом (або божествами в язичницьких релігіях). Жерці і жриці були відомі з найдавніших часів і в найпростіших суспільствах. Вони існують у всіх або в деяких галузях юдаїзму, християнства; у синтоїзмі, індуїзмі та багатьох інших релігіях вони називаються жерцями. Вони, як правило, розглядаються як позитивний контакт з божеством або божествами релігії, яку сповідують, часто інтерпретуючи сенс подій та виконання обрядів релігії. Священники є наставниками та лідерами парафій, до яких інші віряни часто звертаються за консультацією з духовних питань."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","祭司（英語：Priest），依信仰或神職層級而有不同的稱呼，如祭師、司鐸或神父等，是指在宗教活動或祭祀活動中，为了祭拜或崇敬所信仰的神，主持祭典，在祭壇上为共祭或主祭的神職人員。祭司在早期社會中已經出現（如巫覡宗教）。根據不同的信仰，祭司被認為具有程度不同的神聖性。在羅馬天主教中祭司（司鐸）除了要主持彌撒及婚禮外，為一班人禱告、告解、臨終禱告，甚至驅魔也是祭司的職務，或協助主教管理教務。祭司（司鐸）通常也是一个教堂的負責人。"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","A priest is a religious leader authorized to perform the sacred rituals of a religion, especially as a mediatory agent between humans and one or more deities. They also have the authority or power to administer religious rites; in particular, rites of sacrifice to, and propitiation of, a deity or deities. Their office or position is the 'priesthood', a term which also may apply to such persons collectively. A priest may have the duty to hear confessions periodically, give marriage counseling, provide prenuptial counseling, give spiritual direction, teach catechism, or visit those confined indoors, such as the sick in hospitals and nursing homes."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Een priester of priesteres is in de meeste religies een beambte die als leider of voorganger van cultische handelingen optreedt als bemiddelaar tussen haar godheid (of godheden) en de mensen. Het woord is via het Latijnse presbyter afgeleid van het Griekse: πρεσβύτερος; presbuteros dat ""oude(re) man"" of ""ouderling"" betekent."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Priester oder Priesterin ist eine Bezeichnung für religiöse Spezialisten, die den Kultus verwalten sowie Lehre und Tradition bewahren. Im Gegensatz zu bestimmten religiösen Charismatikern wie etwa Schamanen, Sehern oder Propheten erhalten sie eine Art von Ausbildung und Einsetzung in ihr Amt, dem die Mitglieder der betreffenden Religionsgemeinschaft „Heiligkeit“ zuschreiben. Priestertum wird oft nach außen über Besonderheiten der Lebensweise und der Kleidung kenntlich gemacht."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Pastro aŭ sacerdoto estas la vorto kiu emfazas, ke la koncerna viro (aŭ, tre malofte, virino) havas gvidantan rolon en religia ofero-kulto. Tio estas konsekrita funkciulo de religia kulto. Multaj religioj havas sacerdotojn, kaj tial ilia preciza rolo malsamas laŭ la religio. Tamen, la uzo de la vorto ""sacerdoto"" anstataŭ """", ""rabeno"", aŭ alia vorto por religia funkciulo, ĉiam signifas, ke lia rolo estas ligita iumaniere kun ofero. Sacerdotoj estas konsiderataj, ankoraŭ malsame laŭ la religio, kiel la solaj, kiuj rajtas oferi. Ili do prenas rolon inter la popolo kaj la Dio aŭ Dioj. Malgraŭ tiu tre preciza difino, tamen, la veraj roloj de sacerdotoj povas esti tre diversaj. Laŭ Max Weber, la sacerdoto dependas nur de sia ""karismo"" por esti sacerdoto. Tiuj studoj, kiujn ili okaze faras, estas nur flankaj al sacerdoteco."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Ο ιερέας ασκεί λειτουργικά, ποιμαντικά και διοικητικά καθήκοντα που αντιστοιχούν στο βαθμό της ιεροσύνης που φέρει."
