"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_Collins_Street_Architecture.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Botany"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Tinto_(corporation)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exhibition_Building"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Mint"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parliament_House_Melbourne_2010.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powercor"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Yarra"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Melbourne_Phoenix"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankston,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Kingdom_(film)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Martha,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Fringe_Festival"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Literature"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_&_New_Zealand_Banking_Group"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Dream"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Phillip_Association"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NGV_Melbourne_2019.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Phillip_District"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_American_English"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_(Melbourne)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_front"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonee_Ponds"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Theatre,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Australian"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_104.3"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altona,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Arts_Precinct"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_football"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Stonnington"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_community_of_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seekers"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet_(website)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Melton"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_art_in_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMansion"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Garner"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_surface_wave"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ships"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIIS_101.1"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABV_(TV_station)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angry_Penguins"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakenham,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunnings"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berth_(moorings)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Television_(Australian_TV_network)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_establishments_in_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Melbourne_suburbs"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trobe_University"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Australian_foehn"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_radio"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulfield,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_(Victoria)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-2000s_financial_crisis"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_about_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superannuation_in_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_railway_station"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauru_House"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merri_Creek"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Sun"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3AW"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otway_Ranges"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_Pipes_National_Park"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Melbourne_Institute_of_Technology"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauru"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_Austereo"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prato,_Italy"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Loop"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoddle_Grid"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C31_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Australian"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_the_Kelly_Gang"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_New_Wave"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_Tasmania"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Unity_Building"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Melbourne_Football_Club"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Families,_Fairness_and_Housing"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Building"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayco"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Band_scene"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_NewsRadio"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_house"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Commission_of_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Boldrewood"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condé_Nast_Traveler"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigieburn,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romper_Stomper"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Jews"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boosterism"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_plein_air"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-South_Pipeline"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinia_Reservoir"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Group"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Supermarkets"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_broadcasting"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moomba"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_cricket_team"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Areas_of_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonthaggi_desalination_plant"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deakin_University"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Grand_Prix"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Street,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Tsiolkas"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/Line"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carey_(novelist)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_capital_cities"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_superannuation"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism_in_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_Championship"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_shot_in_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbank_by_Beulah"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Batman"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_1278"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_GPO"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsea,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbank,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Financial_Centres_Index"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_(Australia)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbank_Theatre"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_skyline_sor.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sports_Museum"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Lawler"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Cathedral,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_cities_in_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doherty_Institute"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Stadium"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Studios_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Museum"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Mustangs"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Neuropsychiatry_Centre"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Rebels"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Docklands"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W-class_Melbourne_tram"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Eastern_Standard_Time"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Park,_Seattle"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Arts_Festival"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Comedy_Festival"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Convention_&_Exhibition_Centre"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_school_(architecture)"
