"subject","predicate","object"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Lime (Citrus × aurantiifolia ( & Panz.) ) är både ett träd och dess frukter, som hör till citrussläktet (Citrus). Lime är ingen naturligt förekommande art, utan är en hybrid av suckatcitron och . Lime nybeskrevs 1913 av den amerikanske botanikern . Lime växer bättre i tropiska områden, till skillnad från många andra citrusfrukter. Frukterna är vanligen runda och mellan 3 och 6 centimeter i diameter. Färgen är grön eller gulaktigt grön och fruktköttet är oftast surt och äts vanligen inte som den är, utan istället används saften som smaksättare i matlagning, godis, drycker och drinkar. Lime finns även i läskedrycker som till exempel Fanta-Lime och Jaffa-Lime. Under 1970-talet tillverkade en kolsyrad dryck med namnet Lime men smaken hade dock inte så mycket med fruktens smak att göra. Limefrukten är känd i Europa sedan 1400-talet. Den är ganska rik på C-vitamin, och brittiska sjömän brukade därför få en daglig relativt billig ranson limesaft för att undvika skörbjugg. Det är på grund av detta som engelsmän fortfarande ibland kallas för ""Limeys"". Halten är dock inte tillräckligt hög, så därför övergavs den efter en tid till fördel för apelsiner och citroner som hos andra sjömän. Det finns tre olika frukter som går under populärnamnet lime. Den vanligaste i svenska affärer är den stora sura utan kärnor som på portugisiska kallas limão och på spanska limón sin semilla. Det finns även en mindre men mer aromatisk med kärnor som på spanska limón agrio. Den riktiga limen som är lite sötaktig, har kärnor och en liten pigg i änden, som en klementin, heter på portugisiska och på spanska lima."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","De limoen, lemmetje, of limmetje (Citrus aurantiifolia) is een plant uit de wijnruitfamilie (Rutaceae), van nature voorkomend in Zuidoost-Azië."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Als Limette (wörtlich kleine Limone) bezeichnet man mehrere Arten von Zitrusfrüchten."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","O limão (conhecida popularmente em Portugal como lima), fruto do limoeiro, refere-se a várias espécies de citrinos, com frutos tipicamente redondos, verde-amarelados, com diâmetro de 3–6 cm, geralmente com polpa azeda, semelhantes ao limão. Existem ainda frutos de outro gêneros também chamados limão como o e o limão almiscarada. Os limões geralmente comercializadas são o limão-taiti (Citrus x latifolia) e o . O termo lima é derivado do nome persa لیمو Limu aquando da introdução da fruta na Europa durante as Cruzadas. Em uso corrente, lima pode designar uma porção desta fruta, tipicamente esmagada e incluindo a casca, ou apenas o seu sumo amargo. Há a referir também outros limões: o limão-cravo (Citrus x limonia), a combava ou lima cafre (ou Kaffir) (Citrus x hystrix), o limão doce (Citrus x limetta), a lima-da-pérsia (Citrus x limettioides), os vários tipos de lima Australiana, a lima espanhola (ou mamoncillo) (Melicoccus bijugatus), o limão selvagem (Adelia ricinella) e o limão almiscarada ou calamondin (X Citrofortunella mitis). A árvore do limãi é um arbusto com até 5 metros de altura. As variedades anãs são populares na jardinagem e podem ser cultivadas em interiores no Inverno em climas mais frios. O tronco raramente cresce direito, tendo muitos ramos que frequentemente despontam bastante baixo. As folhas são ovais com 2.5-9cm (1-3.5 polegadas) de comprimento, parecendo folhas de laranjeira. As flores têm 2.5 cm de diâmetro, são brancas amareladas com as margens tingidas de roxo claro. As flores e os frutos surgem durante todo o ano mas são mais abundantes de Maio a Setembro. O limão, em particular o seu suco, é usada em bebidas, tais como a soda limonada (semelhante a limonada). Bebidas alcoólicas preparadas com lima incluem cocktails como caipiraço - com Bagaço, caipirinha, margarita (coquetel), mojito, e Cuba libre, bem como muitas bebidas que podem ser decoradas com uma fina fatia da fruta ou uma tira espiralada da sua casca (twist). Uma forma habitual de consumo de tequila é em shots acompanhados por pedaços de lima e sal. No México, bem como em alguns outros países, é comum servir cerveja com lima. O suco de limão é também utilizado em refrigerantes comerciais. Na culinária, o limão é valorizada quer pela acidez quer pelo aroma floral do sumo e da raspa da casca. Talvez a sua utilização mais famosa seja na cozinha tailandesa. Também é usada pelas suas propriedades de conservação no ceviche. Em adição, as folhas da lima Kaffir são usadas na gastronomia do Sudeste Asiático."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Lima limondoaren fruitua da, azal leun eta horixka eta mami berde eta mikatza dituen hesperidioa dena. Lima hitzaren jatorria persierazko لیمو (limu) hitzetik dator, Europara Gurutzaden garaietan ekarria eta zenbait espezien fruituak, tartean citrus × limonena, izenaz zutena."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Is toradh é an líoma. Ceann de na torthaí citris atá ann, ach is ar éigean is féidir a rá gurb ionann iad mar chineál na saothróga éagsúla a dtugtar líomaí orthu sa ghnáthchaint. Go bunúsach, is líoma é an toradh citris a bhfuil dath glas air agus blas searbh ann, agus é 3-6 ceintiméadar ar trastomhas. Úsáidtear líomaí mar spíosra: go tipiciúil cuirtear sliseoga líoma le manglaim alcólacha."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","La limetta, nota anche come lima o lime (IPA: /'laim/ o meno frequente /'lime/), è il nome comune dato all'agrume verde derivato da diverse specie del genere Citrus, come ad esempio la Citrus aurantiifolia, la Citrus × latifolia, la Citrus hystrix, la Citrus glauca."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/calciumMg",33
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/carbs","10.5"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/fat","0.2"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/fiber","2.8"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/folateUg",8
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/ironMg",0.6
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/kj",126
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/magnesiumMg",6
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/niacinMg",0.2
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/pantothenicMg",0.217
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/phosphorusMg",18
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/potassiumMg",102
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/protein","0.7"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/riboflavinMg",0.02
"http://dbpedia.org/resource/Lime_(fruit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lime_(fruit)?oldid=1123489872&ns=0"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageLength",20684
"http://dbpedia.org/resource/Lime_(fruit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lime_(fruit)"
