"subject","predicate","object"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/julMeanC",9.699999999999999
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/julPrecipitationMm",119
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/julRecordHighC",21.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/julRecordLowC",-3.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/junHighC",14.7
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/junLowC",5.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/junMeanC",10.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/junPrecipitationMm",125
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/junRecordHighC",23.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/junRecordLowC",-3.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/leaderName","Rehette Stoltz"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/location","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/marHighC",22.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/marLowC",12.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/marMeanC",17.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/marPrecipitationMm",99
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/marRecordHighC",35.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/marRecordLowC",2.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/mayHighC",17.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/mayLowC",6.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/mayMeanC",12.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/mayPrecipitationMm",97
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/mayRecordHighC",26.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/mayRecordLowC",-1.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/nativeNameLang","mri"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/novHighC",21.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/novLowC",10.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/novMeanC",15.8
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/novPrecipitationMm",65
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/novRecordHighC",32.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/novRecordLowC",1.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/octHighC",19
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/octLowC",8.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/octMeanC",13.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/octPrecipitationMm",63
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/octRecordHighC",30.8
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/octRecordLowC",-0.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/pushpinMap","New Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/pushpinMapCaption","Location in New Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/sepHighC",16.8
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/sepLowC",6.8
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/sepMeanC",12
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/sepPrecipitationMm",101
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/sepRecordHighC",24.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/sepRecordLowC",-1.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/source","Météo Climat"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/source","NIWA Climate Data"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gisborne_District"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/website","http://www.gdc.govt.nz/"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/yearHighC",19.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/yearLowC",9.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/yearMeanC",14.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/yearPrecipitationMm",1050
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/yearRecordHighC",38.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/yearRecordLowC",-3.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.georss.org/georss/point","-38.6625 178.01777777777778"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","기즈번(Gisborne, 마오리어: Tūranga-nui-a-Kiwa, ""The place where Kiwa - of the Tākitimu waka - stood"")은 뉴질랜드 북섬 북동쪽 기즈번 지방에 자리를 잡고 있으며, 기즈번 지방에서 가장 큰 거주지가 있는 곳이다. 인구는 35,400명이며, 구의회 본부가 이곳에 자리를 잡고 있다. 기즈번은 식민지 사령관 윌리엄 기즈번의 이름을 따서 지었으며, 오스트레일리아 빅토리아주에도 같은 이름의 지명이 있다."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne (in māori Tūranga-nui-a-Kiwa) è una località della Nuova Zelanda, capoluogo dell'omonima regione e autorità unitaria.Fino al 1870, quando fu intitolato al segretario coloniale neozelandese , l'insediamento era noto con il nome māori Tūranga."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Cathair sa Nua-Shéalainn is ea Gisborne."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne eskualdea (ofizialki Gisborne District Council, Te Tai Rāwhiti maorieraz) Zeelanda Berriko eskualde bat da, Ipar Uhartean kokatua eta era berean bertako barruti bakarra, hiriburuko izen berarekin."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne (en maorí: Turanga-nui-a-Kiwa) és una ciutat en el nord-est de Nova Zelanda, és el major assentament en la Regió de Gisborne.Està situada en la desembocadura del riu Turanganui a , té una població aproximada de 34.300 habitants i és el centre administratiu de l'entitat unitària de Gisborne, així com de la regió de Gisborne i el districte de Gisborne."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne ist eine Stadt im Gisborne District im Nordosten der Nordinsel von Neuseeland. Sie ist Verwaltungssitz des Distrikts und der Region."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Гі́сборн (мовою маорі — Туранга-нуї-а-Ківа, англ. Gisborne, маор. Tūranga-nui-a-Kiwa) — місто на острові Північний Нової Зеландії, центр району c однойменною назвою. Населення міста становить 32 800 осіб, ще 45 200 мешкає в околицях та в прилеглих населених пунктах. Назва регіону Таїрафіті (маор. Tairâwhiti) може бути переведено з мови корінного населення країни як «берег перед яким сонце блищить на воді». Більше 50 % населення міста і регіону складають маорі, таке процентне співвідношення значно перевершує загальнонаціональне. Основними галузями економіки вважаються сільське господарство та лісова промисловість. З сільськогосподарських напрямків особливо розвинене тваринництво, садівництво й виноградарство. Регіон вважається одним з кращих виробників цілого ряду сортів вина в країні. У місті розташовані торговий порт, що сприяє розвитку експорту місцевої продукції, а також аеропорт, особливістю якого є залізничний переїзд через злітно-посадкову смугу. Місто є найсхіднішим у Новій Зеландії. Краса природи, велика кількість морських пляжів та озер роблять його популярним серед туристів як з Нової Зеландії, так і з інших країн світу."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne (maor. Te Tai-rāwhiti) – miasto portowe w Nowej Zelandii, na wschodnim wybrzeżu Wyspy Północnej, nad zatoką Poverty. Około 45,2 tys. mieszkańców."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne (Māori: Tūranga-nui-a-Kiwa ""Grote plaats van Kiwa"") is een stad in de regio Gisborne in Nieuw-Zeeland. Het is tevens de hoofdstad van de regio. Gisborne stad ligt in het noorden van . Vanuit de stad kunnen de witte kliffen aan de andere kant van de baai worden gezien. Dit was het eerste stuk van Nieuw-Zeeland dat kapitein James Cooks schip waarnam, en het is genoemd naar het bemanningslid dat het zag (Young Nick's Head). Er is een herdenkingsteken opgericht waar hij voor het eerst aan land kwam op 8 oktober 1769. Kaiti Hill is aan de andere kant van de stad, en geeft goede uitzichten. Drie rivieren komen samen in het centrum van de stad. De stad heeft nog steeds een plattelandscharme en is een populaire plaats voor toeristen. Industrie in de stad is hoofdzakelijk agricultureel, horticultureel en bosbouw. Ook wordt er wijn gemaakt.Dit is de geboorteplaats van de bekende zangeres Kiri Te Kanawa. In de stad is een kleine gemeente van de Free Presbyterian Church of Scotland. Het vliegveld van Gisborne ligt ten westen van de stad. Het valt op doordat de startbaan gekruist wordt door een spoorweg."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","La ville de Gisborne (en maori de Nouvelle-Zélande : Tūranga-nui-a-Kiwa ; « grand lieu de Kiwa ») est située dans le Nord-Est de l'Île du Nord de Nouvelle-Zélande, à l'extrémité nord de la Poverty Bay. La population en 2015 est estimée à 35 000 habitants."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","吉斯伯恩（英語：Gisborne，毛利語：Tūranga-nui-a-Kiwa），紐西蘭北島東岸城市，属吉斯伯恩大區。吉斯伯恩市得名于紐西蘭殖民地官员。吉斯伯恩位于畔。"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne (Māori: Tūranga-nui-a-Kiwa) är en stad i nordöstra Nya Zeeland, vid bukten . Staden är huvudstad i regionen Gisborne. Bosättningen kallades ursprungligen Tūranga, men döptes 1870 till Gisborne efter dåvarande kolonialsekreteraren , i syfte att undvika sammanblandning med Tauranga. Staden är också känd som The City of Rivers, då floderna och möts och bildar den 1 200 meter långa i stadens centrum."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne (en maorí: Turanga-nui-a-Kiwa) es una ciudad en el noreste de Nueva Zelanda; es el mayor asentamiento en la Región de Gisborne. Está ubicada en la desembocadura del río Turanganui en , tiene una población aproximada de 34.300 habitantes y es el centro administrativo de la entidad unitaria de Gisborne, así como de la región de Gisborne y el distrito de Gisborne.​"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","ギズボーン （英：Gisborne、マオリ語：Tūranga-nui-a-Kiwa）は、ニュージーランド北島の北東部にある都市。人口3万7000人（2020年）。ギズボーン地方の中心都市。"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Ги́сборн, на языке маори — Туранга-нуи-а-Кива, англ. Gisborne, маори Tūranga-nui-a-Kiwa — город на Острове Северный Новой Зеландии, центр района c одноимённым названием. По данным переписи населения 2005 г. население города составляет 32 800 человек, ещё 45 200 проживает в окрестностях и в прилегающих населённых пунктах [1]. Название региона Таирафити (маори Tairâwhiti) может быть переведено с языка коренного населения страны как «берег перед которым солнце блестит на воде». Более 50 % населения города и региона составляют маори, такое процентное соотношение значительно превосходит общенациональное. Основными отраслями экономики считаются сельское хозяйство и лесная промышленность. Из сельскохозяйственных направлений особо развито животноводство, садоводство и виноградарство. Регион считается одним из лучших производителей целого ряда сортов вина в стране. В городе расположены торговый порт, что способствует развитию экспорта местной продукции, а также аэропорт, особенностью которого является железнодорожный переезд через взлётно—посадочную полосу. Город является самым восточным в Новой Зеландии. Красота природы, обилие морских пляжей и озёр делают его популярным среди туристов как из Новой Зеландии, так и из других стран мира."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/abstract","Gisborne (Māori: Tūranga-nui-a-Kiwa ""Great standing place of Kiwa"") is a city in northeastern New Zealand and the largest settlement in the Gisborne District (or Gisborne Region). It has a population of 37,700 (June 2022). The district council has its headquarters in Whataupoko, in the central city. The settlement was originally known as Turanga and renamed Gisborne in 1870 in honour of New Zealand Colonial Secretary William Gisborne."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/aprSun",164.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/augSun",163.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/decSun",232.4
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/febSun",200.7
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/janSun",249.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/julSun",124.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/junSun",128.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/marSun",190.7
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/maySun",145.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/novSun",217.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/octSun",219.4
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://schema.org/sameAs","http://viaf.org/viaf/146591918"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gisborne,_New_Zealand?oldid=1097156468&ns=0"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",38933
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/areaCode","06"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Gisborne,_New_Zealand__PoliticalFunction__1"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gisborne_District"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(178.01777648926 -38.662498474121)"
