"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expositio_in_Epistolam_ad_Romanos"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_II"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Saint_Michel_and_Chartres"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_de_Lint"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistolary_novel"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sic_et_Non"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberich_of_Reims"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carroll_(author)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Benedictines"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efenwealt_Wystle"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballade_des_dames_du_temps_jadis"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Adams"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abaelard.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abelard_Teaching_-_Mural_Sorbonne.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abelard_castration.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neume"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilduin"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_John_Malkovich"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rebel_Angels"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_Suger"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Innocents_Abroad"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Luscombe"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_of_the_Paraclete"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grail"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Latin_writers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vignaud"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luise_Rinser"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Meun"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogent-sur-Seine"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Prophecy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_French_poets"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Athens"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_French_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Groff"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Capture_the_Castle"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharan_Newman"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Angel"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripatetic_school"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castration"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councils_of_Sens"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heloise_and_Abelard.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius_of_Caesarea"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_of_universals"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Spinoza"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjectivism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Black"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_French_theologians"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_realism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Creative_Anachronism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Saint-Denis"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_theology"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soissons"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectualism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limbo"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluny"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Chartres"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Sainte-Geneviève"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argenteuil"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo_of_Infants"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripture"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectic"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicate_Edible_Birds"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_of_Capricorn_(novel)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_History_(Eusebius)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelard_and_Heloise_(album)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean-Baptiste_Goyet--Heloise_et_Abeilard--1830.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_disorder"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exegesis"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abelard_and_Heloise.jpeg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Thomson"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Law_of_Paris"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluny_Abbey"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_language"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_philosophy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Villon"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Bragg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_of_Morigny"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:benevolence"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melun"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cousin"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_psychology"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abelard_cour_Napoleon_Louvre.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/history/inourtime/inourtime_20050505.shtml"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1057/9781137051875_5"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lettersofabelard00abel"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historyoflogic.com/abelard.htm"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00brow_311"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00brow_311/page/n13"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-mshQ2HLIksC&q=H%C3%A9lo%C3%AFse+and+abelard+tomb+cemetery+of+P%C3%A8re+Lachaise&pg=PA276"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heloiseabelard0000gils_i1u7%7Curl-access=registration%7Cpublisher=University"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newadvent.org/cathen/01036b.htm"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishencyclopedia.com/articles/225-abelard-peter"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/chr/aah/index.htm"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Peter_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Petru_Abbilardu"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьер_Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피에르_아벨라르"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089928114"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Abaelardus"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petri_Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrus_Abaelardus"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pyer_Abelyar"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/157392880"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیر_آبلار"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88995118"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4295"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пьер_Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیتەر_ئەبیلارد"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέτρος_Αβελάρδος"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/П’ер_Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Petrus_Abaelardus"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيار_أبيلار"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पीटर_अबेलार्ड"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/gutendata/resource/people/Abelard_Peter_1079-1142"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيار_ابيلار"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'єр_Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пјер_Абелар"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abelyar_Pyer"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пйер_Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പീറ്റർ_അബലാർഡ്"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пьер_Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrus_Abaelardus"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petru_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Petar_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11850004X"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069165149"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pjērs_Abelārs"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/77551fb6-2d8a-41f5-ac31-5142bb413502"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pedro_Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პიერ_აბელარი"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пьер_Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pjer_Abelardi"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮埃尔·阿伯拉尔"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פייר_אבלר"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf10s"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পিটার_এবেলার্ড"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիեռ_Աբելար"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Petrus_Abelardus"
