"subject","predicate","object"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurologi adalah cabang dari ilmu kedokteran yang menangani kelainan pada sistem saraf. Dokter yang mengkhususkan dirinya pada bidang neurologi disebut neurolog dan memiliki kemampuan untuk mendiagnosis, merawat, dan memanajemen pasien dan kelainan saraf. Kebanyakan para neurolog dilatih untuk menangani pasien dewasa. Untuk anak-anak dilakukan oleh neurolog pediatrik, yang merupakan cabang dari pediatri atau ilmu kesehatan anak. Di Indonesia, dokter dengan spesialisasi neurologi diberi gelar Sp.N atau Spesialis Neurologi atau sebelumnya disebut juga dengan dokter Spesialis Saraf dengan gelar Sp.S."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurologia – dziedzina medycyny zajmująca się diagnostyką, leczeniem i profilaktyką chorób obwodowego układu nerwowego i ośrodkowego układu nerwowego. Neurologia i psychiatria są dziedzinami pokrewnymi, a niektóre choroby są domeną zarówno neurologa jak i psychiatry. Neurologia zajmuje się głównie schorzeniami, których podłożem jest proces uszkadzający układ nerwowy, a psychiatria z kolei zajmuje się głównie chorobami, których podłożem jest biochemiczne zaburzenie funkcjonowania mózgu jako całości. Neurologia zaczęła rozwijać się w bardziej znaczący sposób w epoce renesansu, jednak dopiero w XIX w. nastąpił skokowy przyrost wiedzy medycznej, w tym w zakresie czynności układu nerwowego, co doprowadziło do wyodrębnienia neurologii z medycyny wewnętrznej. W Polsce lekarze neurolodzy są szkoleni w ramach dwóch specjalizacji: neurologia i neurologia dziecięca. Konsultantem krajowym neurologii od 2 lipca 2019 jest , a neurologii dziecięcej (od 22 marca 2019)."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","神經內科，也稱神經學或神經病學（英語：Neurology）是醫學的一個分支，專門應付神經系統的疾病，但不包括手術（其相對應的外科為神經外科）。 作為應用科學的一種，其與神經外科均有別於隸屬自然科學的神經科學。前者負責在病人身上運用已有知識，而後者則專門研究與發現新的科學概念。"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Tugtar néareolaíocht ar an roinn sin den leigheas a bhaineann le tubaistí agus galair a bhaineann leis na gcillín néarach (néaróg). Tugtar néareolaí ar dhochtúir leighis a dhéanann freastal ar othair a bhfuil galra néaracha orthu, m.sh. titimeas, galar Parkinson nó stróc. In Éirinn, i ndiaidh traenála ghinearálta san ollscoil i ndámh an leighis, is gá do dhochtúir traenáil ar feadh 4-8 bliana sa bhreis agus scrúdaithe ar an néareolaíocht a phasáil le bheith ina chomhairleoir néareolaíochta. Is roinnchuid den néareolaíocht an néarafiseolaíocht, a bhaineann le tomhais agus patrúin an imeachta sna cillíní néaracha."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurologia é a especialidade médica que trata dos distúrbios estruturais do sistema nervoso. Especificamente, ela lida com o diagnóstico e tratamento de todas as categorias de doenças que envolvem os sistemas nervoso central, periférico e autônomo, parassimpático e simpático incluindo os seus revestimentos, vasos sanguíneos, e todos os tecidos efetores, como os músculos. O correspondente cirúrgico da especialidade é a neurocirurgia. O neurologista, médico que se especializou em neurologia, é treinado para investigar, diagnosticar e tratar distúrbios neurológicos. O neuropediatra trata doenças neurológicas em crianças. Neurologistas também podem estar envolvidos na pesquisa clínica, ensaios clínicos, bem como em pesquisa de ciências básicas da medicina."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurologie (z řeckého νεῦρον, neuron, ""nervy"" a -λογία, -logie, „-věda) je lékařský obor zabývající se studiem onemocnění a poruch nervové soustavy především na organickém podkladě. Zabývá se diagnostikou a léčbou všech problému centrální, periferní a autonomní nervové soustavy. Lékař tohoto oboru se nazývá neurolog/neuroložka. Neurologie velmi úzce souvisí s psychiatrií, interním lékařstvím, ale i s pediatrií. Dětská neurologie je, kvůli řešení specifických problémů, samostatným lékařským oborem. S neurologií úzce souvisí specializovaný obor neurochirurgie, ten se však zabývá řešením onemocnění a úrazů nervového systému chirurgickou cestou."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurology (from Greek: νεῦρον (neûron), ""string, nerve"" and the suffix -logia, ""study of"") is the branch of medicine dealing with the diagnosis and treatment of all categories of conditions and disease involving the brain, the spinal cord and the peripheral nerves. Neurological practice relies heavily on the field of neuroscience, the scientific study of the nervous system. A neurologist is a physician specializing in neurology and trained to investigate, diagnose and treat neurological disorders. Neurologists treat a myriad of neurologic conditions, including stroke, seizures, movement disorders such as Parkinson's disease, autoimmune neurologic disorders such as multiple sclerosis, headache disorders like migraine and dementias such as Alzheimer's disease. Neurologists may also be involved in clinical research, clinical trials, and basic or translational research. While neurology is a nonsurgical specialty, its corresponding surgical specialty is neurosurgery."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Die Neurologie (von altgriechisch νεῦρον neuron, deutsch ‚Nerv‘, und -logie ‚Lehre‘) ist die Wissenschaft und Lehre vom Nervensystem, seinen Erkrankungen und deren medizinischer Behandlung. Sie stellt seit der zweiten Hälfte des 19. Jahrhunderts ein eigenständiges Teilgebiet der Medizin dar. Die Grenzen zur Psychiatrie und zur Neurochirurgie sind dabei teilweise fließend. Die in der Neurologie wichtigsten Organsysteme sind das Zentralnervensystem (also Gehirn und Rückenmark), seine Umgebungsstrukturen und Blutgefäße. Dazu kommt das periphere Nervensystem und die Muskulatur, einschließlich der Verbindungsstrukturen zwischen beiden. In Deutschland ist die Neurologie um 1845 mit Moritz Heinrich Romberg als ein Teilgebiet aus der Inneren Medizin hervorgegangen. In den USA, in Großbritannien, Russland und anderen Staaten dagegen hatte sich die Neurologie gleich als eigenständiges Fach entwickelt."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Невроло́гия (от др.-греч. νεῦρον — нерв, и λόγος «учение, наука»; «наука о нервах») — группа медико-биологических научных дисциплин, которая изучает нервную систему как в норме, так и в патологии. Занимается вопросами возникновения заболеваний центральной и периферической частей нервной системы, а также изучает механизмы их развития, симптоматику и возможные способы диагностики, лечения и профилактики. Специалист, получивший высшее медицинское образование и прошедший специализацию по неврологии, называется невролог. Раздел клинической неврологии, изучающий нервные болезни, в СССР назывался невропатологией (от др.-греч. νεῦρον — нерв, др.-греч. παθος — болезнь и λόγος — наука). С 1897 года проводятся международные конгрессы по неврологии. Координацию исследований по вопросам неврологии осуществляет Всемирная федерация неврологии (World Federation of Neurology)."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Νευρολογία ονομάζεται ο κλάδος της Ιατρικής που ασχολείται με τις λεγόμενες ""σωματικές"" παθήσεις, ασθένειες και σύνδρομα του νευρικού συστήματος,του μυϊκού συστήματος και των . Ετυμολογικά η λέξη σημαίνει την επιστήμη που ασχολείται με τα νεύρα, ενώ παράλληλα προϋποθέτει την ύπαρξη θεμελιωδών διαφορών μεταξύ νευρολογικών με σωματικό υπόβαθρο δημιουργίας και ψυχιατρικών διαταραχών με ψυχικό υπόβαθρο δημιουργίας, ενώ και οι δύο είναι διαταραχές του νευρικού συστήματος. Πολλές συνοδεύονται από ψυχιατρικά συμπτώματα και αντιστρόφως. Η ανακρίβεια του ορισμού αντικατοπτρίζεται και από το γεγονός ότι πολλοί άνθρωποι συγχέουν την νευρολογία με την ψυχιατρική. Ο όρος πρωτοχρησιμοποιήθηκε από τον Άγγλο γιατρό του 17ου αιώνα (Thomas Willis). Σε πολλές χώρες ο είναι ταυτόχρονα ψυχίατρος. Συνήθως όμως,το φάσμα των διαταραχών που αντιμετωπίζει ο πρώτος (π.χ. επιληψία, σκλήρυνση κατά πλάκας, νόσος του Πάρκινσον) διαφέρει αισθητά από το φάσμα των διαταραχών που αντιμετωπίζει ο δεύτερος (π.χ. σχιζοφρένεια, κατάθλιψη, διαταραχές προσωπικότητας)."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","La neurologia és l'especialitat mèdica que, conjuntament amb la neurocirurgia, s'ocupa de les malalties del sistema nerviós, tant central com perifèric. Els metges especialitzats en aquest àmbit reben el nom de neuròlegs. A Espanya, per ser neuròleg cal llicenciar-se en medicina i després especialitzar-se en neurologia."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","طب الأعصاب أو مبحث الأعصاب أو طب الجهاز العصبي أو دراسة الجهاز العصبي (بالإنجليزية: neurology)‏ هو تخصص طبي يُعنى باضطرابات الجهاز العصبي، فطب الجهاز العصبي يتعامل مع تشخيص وعلاج جميع فئات الأمراض التي تتضمن أيّاً من الجهاز العصبي المركزي، الطرفي (الذي يتضمن الجهاز العصبي التلقائي والجسدي)، ويشمل ذلك الأغلفة العصبية، ومصادر الإمداد الدموي لها، والأنسجة المنفذة لها كالعضلات. طبيب الأعصاب هو طبيب متخصص في طب الجهاز العصبي، وهو مُدرَّب على فحص وتشخيص وعلاج الاضطرابات العصبية، كما يمكن لطبيب الأعصاب أن يشارك أيضا في الأبحاث والتجارب السريرية بجانب الأبحاث المبدئية والأبحاث الانتقالية. وفي حين أن طب الجهاز العصبي ليس تخصصا جراحيا، فإن التخصص الجراحي المناظر له هو جراحة المخ والأعصاب. يوجد تداخل كبير بين طب الجهاز العصبي وبين الطب النفسي، كون الحدود الفاصلة بين التخصصين والحالات التي يتناولنها مبهمة بشكل ما. في حين أن طب الجهاز العصبي يختلف عن العلوم العصبية التي تدرس وتتعامل مع البنى العصبية والوظائف العصبية والتطور العصبي وعلم الجينات إضافة إلى علم الأمراض العصبي."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/activitySector","Medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Neuropathy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Muscular_dystrophy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Encephalopathy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Migraine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Attention_deficit/hyperactivity_disorder"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/diseases","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/employmentField","Hospitals, Clinics"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/glossary","http://dbpedia.org/resource/Glossary_of_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/officialNames","Physician, Medical Practitioner"
"http://dbpedia.org/resource/Neurology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/specialization","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/neurology"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neurology?oldid=1123583934&ns=0"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageLength",23824
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Encephalopathy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Neuropathy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Attention_deficit/hyperactivity_disorder"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Migraine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/disease","http://dbpedia.org/resource/Muscular_dystrophy"
"http://dbpedia.org/resource/Neurology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neurology"
