"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fulham_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_header"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_information"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_footer"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg?width=300"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/i","Mohamed Al-Fayed"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/body","fcfc00"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Mohamed_al-Fayed"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/date","December 2012"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/id","Chairman"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/leftarm","fcfc00"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Roy_Hodgson"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/nextseason",2009
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/p","First team coach"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/p","Manager"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/p","Reserve team coach"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/p","Assistant manager"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternB","_fulham0809a"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternB","2912400.0"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternLa","_blackborder"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternLa","_thinblackborder"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternRa","_blackborder"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternRa","_thinblackborder"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternSo","_whitetop"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/patternSo","_blacktop"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/prevseason",2007
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/rightarm","fcfc00"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/s","Roy Hodgson"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/s","Mike Kelly"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/s","http://www.fulhamfc.com/MatchAndTeam/SquadManagement/RoyHodgson.aspx"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/s","Billy McKinlay"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/s","Ray Lewington"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/s","Fulham F.C. and Craven Cottage"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/shorts","fcfc00"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/socks","fcfc00"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/u",0001-08-07
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/ad",8
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/aga",18
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/agf",11
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/al",8
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/aw",3
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/cup1Result","Quarter-finals"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/cup2Result","Third round"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/hd",3
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/hga",16
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/hgf",28
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/highestAttendance",25661
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/hl",5
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/hw",11
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/leagueResult",7
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Andrew_Johnson_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Clint_Dempsey"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/lowestAttendance",7584
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Andrew_Johnson_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/abstract","The 2008–09 Fulham season was the club's 111th professional season and their eighth consecutive season in the top flight of English football, the Premier League, since their return in 2001. They were managed by Roy Hodgson in his first full season as Fulham manager. They played in the Premier League by virtue of staying up on goal difference from Reading on the last day of the previous campaign and were hoping to improve on their placing of 17th. They eventually finished in seventh place in the Premier League table with 53 points, an improvement of ten places and 18 points. Their league position secured a place in the newly formed UEFA Europa League for the 2009–10 season as well as their highest League finish in their history. The club received a number of additional awards from the Premier League, namely the Fair Play Award, the Behaviour of the Public Award and the Barclays Spirit Award for manager Roy Hodgson. Some of the most notable results of the season came against clubs who finished in the top four in the table. The club beat Manchester United and Arsenal at home and managed a draw at home against Chelsea. In other competitions, Fulham reached the quarter-finals of the FA Cup before losing to league champions Manchester United. In the Football League Cup, they defeated Leicester City in the second round but were knocked out by Burnley in the third round."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Fulham_F.C._season?oldid=1114987697&ns=0"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageLength",63795
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Mohamed_al-Fayed"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Roy_Hodgson"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2007–08_Fulham_F.C._season"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2008–09_Premier_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2009–10_Fulham_F.C._season"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Fulham_F.C._season"
