"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Lane"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCallum_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenationalleague.org.uk/match-info/grids%3Fdivision_id=3290348"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenationalleague.org.uk/match-info/tables%3Ftable_id=d-3290347"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenationalleague.org.uk/match-info/tables%3Ftable_id=d-3290348"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballwebpages.co.uk/national-league-north/match-grid"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballwebpages.co.uk/national-league/match-grid"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/61461054"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/61560268"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/61563135"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107221079"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmDAf"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_лига_Англии_2021/2022"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_League_(England)_2021/22"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_League_2021-2022_(Inghilterra)"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_cinquième_division_2021-2022"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021–22_National_League_table"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021–22_in_English_men's_football"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd","Quarter-finals"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","Oxford City"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Eastbourne_Borough_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","Grimsby Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","Boston United"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","Chesterfield"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","Chippenham Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Team","York City"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","York City"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","Solihull Moors"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","Dorking Wanderers"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Chippenham_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Oxford_City_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","Ebbsfleet United"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","Grimsby Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","Boston United"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/AFC_Fylde"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Team","York City"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Team","Dorking Wanderers"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Team","Grimsby Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/attendance",4026
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/attendance",9734
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/attendance",5661
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/attendance",12023
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/caption","Locations of the 2021–22 National League clubs"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/caption","Locations of the National League South 2021–22 teams"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/caption","Locations of the National League North 2021–22 teams"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/competition","National League"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/date",2022-05-23
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/date",2022-05-28
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/date",2022-05-24
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/date",2022-05-29
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/dates",0001-08-21
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/dates",0001-08-14
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/goals","*McAtee 
*Waterfall  
*Taylor 
*Dieseruvwe"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/goals","* Holohan 
* Dieseruvwe"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/goals","* Rodrigues"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/goals","* Stenson"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/goals","*Mullin  
*Tozer 
*Davies"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/goals","* Rowe 
* King"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/nextseason",2022
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/prevseason",2020
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/referee","Thomas Kirk"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/referee","Sunny Sukhvir Gill"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/referee","Adam Herczeg"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/61461054"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/report","https://www.bbc.com/sport/football/61560268"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/report","https://www.bbc.com/sport/football/61563135"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Damson_Park"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Racecourse_Ground"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Meadow_Lane"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/team","Wrexham"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/team","FC Halifax Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/team","Chesterfield"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/team","Notts County"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/width",550
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Dorking_Wanderers_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/promoted","Grimsby Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/promoted","Stockport County"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/promoted","Maidstone United"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/promoted","Gateshead"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Guiseley_A.F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/King's_Lynn_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/abstract","La saison 2021-2022 de la National League est la 43e saison de la cinquième division anglaise. Les vingt-trois clubs participants au championnat sont confrontés à deux reprises aux vingt-deux autres du 21 août 2021 au 21 mai 2022. À la fin de la saison, le champion est promu en League Two et les quatre suivants du classement s'affrontent en playoffs pour une place dans la division supérieure. Les trois derniers clubs sont relégués en National League North & South. La décision d'affectation en National League North ou National League South revient à la National League, déterminée en fonction de la situation géographique des clubs."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/abstract","The 2021–22 National League season, known as the Vanarama National League for sponsorship reasons, was the seventh season as English football's National League, the nineteenth season consisting of three divisions, and the forty-third season overall. Due to the curtailment of the preceding season for North and South and lower levels of competition in the English football pyramid, promotion and relegation between levels 5 and 6, and between level 6 and lower levels were suspended. These, combined with the folding of Macclesfield Town in 2020–21 and the knock-on effects of Bury's collapse in 2019–20, meant that for the 2021–22 season the three divisions had the irregular complement of 23, 22 and 21 teams, respectively. In 2019, prior to these COVID-19 related impacts, the league had intended the 2021–22 season to be the first using a new structure in which the number of teams in its North and South divisions would increase, resulting in three 24-team divisions. On 1 July 2021, the National League confirmed its intent to achieve this structure for the 2022–23 season; consequently the following adjustments to promotion and relegation are in effect for this season: 
* As before, two teams will be promoted from the National League to League Two and replaced by two teams relegated from it; 
* Three teams were relegated from the National League to the two level 6 divisions, and replaced by four teams (two from each of the National League North and South); and 
* Two teams were relegated from the two level 6 divisions (one from the National League North and one from the National League South) to the premier divisions of the Northern Premier League, Southern League Central or South, or Isthmian League, and replaced by eight teams (two from each division). The Football Association already clarified these relegations by November."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/abstract","Die Vanarama National League 2021/22 ist die 12. Saison der National League. Die National League 2021/22 ist nach der Premier League, dem Championship, der League One und der League Two die fünfthöchste Fußballliga in England. Die Saison begann am 21. August 2021 und soll mit dem Finale der Aufstiegs-Play-offs am 5. Juni 2022 enden. Im Unterschied zu den vorherigen Jahren und im Zusammenhang mit der geplanten Vergrößerung der Liga auf 24 Vereine sollen die letzten drei Vereine absteigen."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/abstract","La National League 2021-2022, conosciuta anche con il nome di Vanarama National League per motivi di sponsorizzazione, è stata la 43ª edizione del campionato inglese di calcio di quinta divisione, nonché il 18º con il formato attuale."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/abstract","Национальная лига 2021/22 (официальное название — Vanarama National League) — седьмой сезон Национальной лиги под её текущим названием, 18-й сезон турнира, состоящего из трёх дивизионов и 43-й сезон с момента создания турнира. Представляет собой 5-й (Национальная лига) и 6-й (Северная и Южная Национальные лиги) уровни в системе футбольных лиг Англии. Ввиду того, что предыдущий сезон в Северной и Южной Национальной лиге, а также более нижних дивизионах английской футбольной пирамиды был приостановлен и отменён из-за пандемии COVID-19, никакие команды не перемещались между 5, 6, 7 и более нижними дивизионами. Также в связи с расформированием клуба «Маклсфилд Таун» в 2020 году и последствиями исключения клуба «Бери» из Английской футбольной лиги в сезоне 2019/20 в сезоне 2021/22 высший дивизион Национальной лиги состоит из 23 команд, Северная Национальная лига — из 22 команд, а Южная национальная лига — из 21 команды."
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2021–22_National_League?oldid=1117442730&ns=0"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageLength",120939
"http://dbpedia.org/resource/2021–22_National_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2021–22_National_League"
