"subject","predicate","object"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_collaboration"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Robotti"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscegenation"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonida_Bissolati"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alceste_De_Ambris"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Ethiopia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_(Roman_province)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Rome"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_nationalists"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Has_seven_1_a.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Capo_Press"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanguardia_Giovanile_Fascista"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Italy_by_firing_squad"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvige_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inaugurazione_Littoria_001.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_of_Race"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooting_survivors"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lausanne"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Mazzini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Favagrossa"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corriere_testata_1938.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialist"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_citizenship"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Marxists"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterraneanism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_nationalist"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Corradini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_London_(1915)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_social_republic_map.png"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_no_confidence"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolino_Taddei"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Execution_of_Mussolini_(1945).ogg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_minority_in_Italy_(1920–1947)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagiellonian_University"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pietro_Badoglio_3.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_occupation_of_Greece"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-occupied_France"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_in_Montenegro_(1941)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalist"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Prime_Minister_of_Italy_(1927-1943).svg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Grandi"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitlermusso2_edit.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Spain"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fascist_writers"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersaglieri"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Italian_War"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Ghetto"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordicism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo–Ethiopian_War"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_(lover)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Boselli"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_government_who_were_later_imprisoned"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongo_(CO)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Streicher"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Loren"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazzale_Loreto"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternativa_Sociale"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutocratic"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Oliviero_Olivetti"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_of_personality"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cross_mezzegra.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesian"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_race"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_d'Annunzio"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(Italy)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fribourg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_deported_from_Switzerland"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Nice"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_state"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallschirmjäger"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallschirmjäger_(World_War_II)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Como"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVRA"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonino_Di_Giorgio"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Albania_(1928–39)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macchi_M.C.72"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactionary"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu_incident"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Garibaldi"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_von_Schleicher"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoria"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_criminals"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XI"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gunther"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_and_Second_Treaties_of_Tirana"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kant"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_prime_ministers"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctrine_of_Fascism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinaric_Alps"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ben-Ghiat"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Commissar"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irredentism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_civil_war"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_Freedom"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_von_Hassell"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascio"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf's_Lair"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorship_of_Dalmatia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regio_Esercito_(World_War_II)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amilcare_Cipriani"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_Africa"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemason"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_syndicalism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anschluss"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romagna"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanoe_Bonomi"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Dalser"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Trieste"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Ciano"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-316-1175-25,_Italien,_Benito_Mussolini_bei_Inspektion.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-316-1181-11,_Italien,_Benito_Mussolini_mit_italienischen_Soldaten.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-567-1503A-07,_Gran_Sasso,_Mussolini_mit_deutschen_Fallschirmjägern.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Anton"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacification_of_Libya"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Committee_for_Northern_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Sasso_raid"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGregor_Knox"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Sorel"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Daladier"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Albino_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Egypt_during_World_War_II"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Longo"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Dollfuss"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Italian_Agreements_of_1938"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokol"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benito_Mussolini_Portrait.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ze'ev_Jabotinsky"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benito_Mussolini_crop.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benito_Mussolini.gif"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benito_Mussolini_1900.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_journalists"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vacher_de_Lapouge"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_ministers_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benito_Mussolini_1917.jpg"
