"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bates"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Inter-Cities_Fairs_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaftanzoglio_Stadium"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hockaday"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ray"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Forshaw"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Adams"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hampson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_stadiums_in_England"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners_Cup"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Toshack"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Christiansen"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alex_Ferguson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Warnock"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Crowther"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Sinisterra"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaseback"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooliganism"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Football_League_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hart"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Dallas"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Cities_Fairs_Cup_Trophy_Play-Off"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bate"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K._(football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Greenwood_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenden_Aaronson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Heckingbottom"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Howe"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lewis_(actor)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_(association_football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Haigh"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_English_Football_League_One_and_predecessors"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wilkinson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leeds_United_1920-21.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Football_League_One"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_DeBartolo_York"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-seater_stadium"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_James_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United__F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship_play-offs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_FA_Charity_Shield"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélder_Costa"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McStay"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_on_Together"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Koch"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Chapel,_Leeds"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Bogusz"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Salas"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McDermott_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Stadium"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McKinstry"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Klich"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Amateur_A.F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Warrington"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harrison_(footballer,_born_1996)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_West_Yorkshire"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cresswell"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Ayling"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carver_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrea_Radrizzani_profile_GroupCEO_MPSilva.png"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Woodgate"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Reed_(songwriter)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Clarke_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1919"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_On_Together"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Drameh"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_Bremner_Statue_-_Elland_Road_-_geograph.org.uk_-_624224.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Bielsa"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jackson_(footballer,_born_1977)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Inter-Cities_Fairs_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progression_of_the_British_football_transfer_fee_record"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inter-Cities_Fairs_Cup_winning_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Leeds_United_F.C._season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_football_team"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Krasner"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Busby"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Evans_(footballer,_born_1962)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Kristensen"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elland_Road_Stadium_panoramic_view_from_its_southeastearn_corner.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_UEFA_Champions_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Don_Revie_statue,_Elland_Road.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Cup_winners"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buckley_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Championship_clubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaj_Coster-Waldau"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Viduka"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Monk"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team_manager"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Football_League_First_Division"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rose_of_York"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Poveda"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cup_1974-75"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jones_(footballer,_born_1945)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Inter-Cities_Fairs_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Struijk"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jenkins_(English_footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiya_Fujita"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truncated_icosahedron"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Milanič"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Telstar"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Adamson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Grayson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Hjelde"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'Leary"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantona"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_winners"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Poyet"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Rösler"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Armfield"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FA_Cup_Final"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fairclough_(football_manager)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_in_English_football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Marsch"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reid"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crysencio_Summerville"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affray"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gray_(footballer,_born_1948)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
