"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Sparta_Prague"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_United_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Antonsson"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mowbray"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Magloire"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_winger_(football)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Nightingale"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hooper"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(footballer,_born_1999)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dobson_(footballer,_born_1997)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pringle"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-Joe_O'Toole"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Nolan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Power_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Carss"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Lowe_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder_(football)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Kettle"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Ngoy"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darragh_Lenihan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Heywood"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hart"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Chaplin"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_McCartan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whittingham"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Pearce"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bunney"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41289974"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41315339"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41703498"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41785304"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41562350"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41618496"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43267048"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43846790"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43792160"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43931508"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43548022"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43602141"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43677992"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43734536"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/matches/fixtures/first-team/201718/july/pre-season-friendly-barrow/%23report"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2017/july/grimsby-town-0-rovers-1/"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/matches/fixtures/first-team/201718/july/friendly-morecambe/%23report"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/matches/fixtures/first-team/201718/july/friendly-sparta-prague/%23report"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/matches/fixtures/first-team/201718/july/friendly-york-city/%23report"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42587583"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/football/rochdale-vs-blackburn/380775"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/football/blackburn-vs-bury/live/380720"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/43122534"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/43027552"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42519393"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/43186379"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/43495168"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/43093781"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/42671982"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/42475497"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/42406956"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/42463278"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/42375517"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42756426"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/42927426"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/42955226"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42842070"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42034904"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42061033"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statto.com/football/teams/blackburn-rovers/2017-2018/results"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovers.co.uk/news/2017/july/match-report-for-carlisle-united/"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41867478"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41951498"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/40834872"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41978263"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/40907951"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/40761039"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/40785770"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42126514"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41064650"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42205415"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42232501"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41132948"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41156478"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/42290052"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41369880"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41209856"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/40944670"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/41534099"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/40983636"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30638900"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qPhh"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_header"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_player"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_start"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackburn_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Own_goal"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017–18_in_English_football"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_break"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",15115
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",6965
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",1501
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",11801
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10907
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13230
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13186
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12223
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",3710
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",6361
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13443
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",5302
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",6164
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10833
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",1714
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10844
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",5372
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",1692
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12038
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",21403
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",11241
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",6541
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",11211
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",11215
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",4330
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",18152
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10228
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",6524
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",27600
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10399
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13579
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10029
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",2025
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",13665
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10011
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12784
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10111
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",10443
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",1816
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",11679
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",11660
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",2241
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance","http://dbpedia.org/resource/Chris_Kavanagh_(referee)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",12555
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",9347
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",4401
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",16313
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",4391
