"subject","predicate","object"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_United_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dyas"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dark_Red_800000_pog.svg"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turvey_Trophy"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_(Middlesex)_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon_&_Tiptree_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Hill_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DoverChamps09.jpg"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryman"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_United_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_Town"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Salamis_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltham_F.C._(1946)"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Caledonians_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxham_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateurism"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Sudbury"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcham_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Football_League_Third_Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanworth_Villa_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Counties_Football_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Bridges_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference_South"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference_National"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference_North"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Paphitis"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_League_Two"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_National_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_national_football_team"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Rangers_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_Avenue_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casuals_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowmarket_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carshalton_Athletic_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Alliance_Premier_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purfleet_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Football_League_Second_Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Football_League_Fourth_Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Football_League_Two"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_pog.svg"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Football_Conference"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham_Market_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Football_League_Fourth_Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St_Peter_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Athletic_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906–07_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chertsey_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon_United_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveley_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_England"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfont_Sports_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlehampton_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isthmian.co.uk/%7Cisthmian.co.uk"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isthmian.co.uk/"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://fchd.info/lghist/isth.htm"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_إسثميان"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Истмийская_лига"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίσθμιαν_Λιγκ"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isthmian_Football_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스미언_리그"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭足球依斯米安聯賽"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5cy"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nQp5"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Isthmian_Inggris"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18571"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Isthmian_League_(angol_labdarúgó-bajnokság)"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスミアンフットボールリーグ"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_فوتبال_ایستمان"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isthmian_Football_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Истмиън_лига"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146847461"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England_table_cells"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-5"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isthmian_League_Logo.jpg?width=300"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/caption","Not shown: Guernsey"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/caption",8
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/caption","Locations of the Isthmian League clubs by division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Hastings_United_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Worthing_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Bracknell_Town_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Aveley_F.C."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/divisions","Premier Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/divisions","South East Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/divisions","South Central Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/divisions","North Division"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/divisions",""
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/domestCup","Isthmian League Cup"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/domestCup","FA Cup"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/domestCup","FA Trophy"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/domestCup",""
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/levels",7
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/pixels",150
