"subject","predicate","object"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bLLCBQAAQBAJ%7Cdate=5"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pré-socráticos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოკრატემდელი_ფილოსოფია"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلسفة_ما_قبل_سقراط"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلاسفه_ما_قبل_سقرط"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Forverar_Sókratesar"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Presokratovci"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Претсократовци"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Filosofía_presocrática"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Philosophia_praesocratica"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前苏格拉底哲学"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Досократики"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Předsókratici"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pirmssokratiķi"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Presocratische_filosofie"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προσωκρατικοί_φιλόσοφοι"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pre-Socratic_filosofie"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Försokratisk_filosofi"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filozofia_przedsokratejska"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorsokratiker"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소크라테스_이전_철학자"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Førsokratikerne"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Présocratiques"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorsokratiker"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Esisokraatikot"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রাক-সক্রেতীয়_দর্শন"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Før-sokratikarane"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Досократици"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Predsokratovská_filozofia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Førsokratikere"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلسفه_پیشاسقراطی"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predsokratovska_filozofija"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4064025-5"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antaŭsokrataj_filozofoj"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Presocràtics"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sokrates_öncesi_düşünürler"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сократка_чейинкилер"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Parasokratikët"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пресократовци"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ikisokratikai"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07glt"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Досократики"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сократҡа_тиклемге_фәйләсуфтар"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presocratici"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פילוסופיה_קדם-סוקרטית"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Presokraatikud"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Prederourien_kent_Sokrates"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Presocráticos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Triết_học_tiền_Socrates"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pre-Socratic_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Presocratici"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/پیشاسقراطیون"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Filsafat_pra-Sokrates"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปรัชญายุคก่อนโสเครตีส"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Presocratics"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дасакратыкі"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178540"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソクラテス以前の哲学者"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filosofo_presokratikoak"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pre-Socratic_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Preszókratikus_filozófia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сократка_кадәрге_фәлсәфә_мәктәпләре"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فەلسەفەی_پێشسوقراتی"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jTqg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overline"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philosophy_topics"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PhilPapers"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_schools_of_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Histphil"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_atene_16_pitagora.jpg?width=300"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Kirk"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Frede"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Mourelatos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Curd"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Warren"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Evans"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Laks"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Waterfield"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Barnes"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Primavesi"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Irwin"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Raven"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Van der Eijk"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Most"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1a","Sandywell"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1loc","The Pythagorean Tradition"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",387
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p","xxii"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",77
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",81
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",89
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",39
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",36
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",63
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",3
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",6
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",7
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",10
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",14
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",16
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",17
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",25
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",129
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1p",503
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",1019
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",77
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",75
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",69
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",97
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",29
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",16
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",12
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",8
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",1
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",36
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",387395
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",39
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",33
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",250
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",148
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",137
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1pp",263
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",2008
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",2014
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",2000
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",1996
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",1999
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",1987
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",2018
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",2019
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",2020
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/1y",1977
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Runia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Graham"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Palmer"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Burkert"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Warren"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Curd"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Kirk"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Raven"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Longrigg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Vamvacas"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Laks"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Most"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Sandywell"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Hankinson"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2a","Barnes"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",189
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",237
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",195
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",197
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",36
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",38
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",53
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",55
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",14
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",3
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",27
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",28
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",23
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",73
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",536
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",300
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2p",295
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",169
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",175
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",172
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",135
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",192
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",40
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",56
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",55
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",1
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",24
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",28
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",21
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",103
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",74
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",534
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2pp",453
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",1977
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",2020
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",2018
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",1987
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",1996
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",2013
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",2014
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",2008
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2y",2009
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3a","Warren"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3a","Waterfield"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3a","Laks"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3a","Most"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3p",53
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3pp","xx-xxiv"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3pp",7
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3y",2014
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3y",2000
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/3y",2018
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/author","Anaximander, DK 12 B 1"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Parmenides"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Pythagoras"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Heraclitus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/height",828
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/image","Scuola di atene 21.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/image","Scuola_di_atene_16_pitagora.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/image","Raphael School of Athens Michelangelo.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/label","Pre-Socratic philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/quote","That from which all things are born
the beginning of all things
the first foundation of things is the Unlimited ;
The source from which coming-to-be is, for things that are, and for
their passing away in accordance with necessity.
For they give justice and pay retribution to each other for their mutual
injustice according to the ordered process of time."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/source","preserved fragment of On Nature"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/totalWidth",275
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/width",700
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/width",33
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/property/2loc","Xenophanes of Colophon and Heraclitus of Ephesus"
