"subject","predicate","object"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autolux"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beside_You_in_Time"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Road"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Patrick"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_Tap_Revenge"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Addiction"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_Girl_(film)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Marker"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Alternative_Music_Album"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Romanek"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod_Touch"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_audio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Teeth"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilan_Rubin"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Boxed_or_Special_Limited_Edition_Package"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Hyde"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_(EP)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACID_Pro"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GarageBand"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Christopherson"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ezrin"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Lohner"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vietnam_War_(film)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AIR_flier.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambient_music_groups"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ant"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dillinger_Escape_Plan"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheatre"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritone"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Vrenna"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Resource_Locator"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_with_the_Dragon_Tattoo"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_with_the_Dragon_Tattoo_(2011_film)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_with_the_Dragon_Tattoo_(soundtrack)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Avery"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrang!_Awards"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix_album"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art-rock"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Alternative_Music_Album"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YoungKio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Thirteen_Tour"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Belew"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trent_Reznor_Self-Destruct.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Destroy_Angels_(How_to_Destroy_Angels_EP)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nine_Inch_Nails_live-band_members"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuo:_The_Bullet_Man"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Cortini"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Bender"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_(Nine_Inch_Nails_EP)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHK-toong_BAY-bi_Covered"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Kalman"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Ehrlich"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Destroy_Angels_(band)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_controversies"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crow:_Original_Motion_Picture_Soundtrack"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Cave"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_album"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Hard_Rock_Performance"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techdirt"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rykodisc"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Male_Rock_Vocal_Performance"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crow_(1994_film)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Grips"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Tate"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(music)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pino_Palladino"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nine_Inch_Nails_logo.svg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Metal_Performance"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariqueen_Maandig"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapeworm_(band)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefon_Tel_Aviv"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_(band)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nine_Inch_Nails_band_members"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Ohio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signatures"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivàle"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Flanagan_(performance_artist)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_'94"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Instrumental_Performance"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Murphy_(musician)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_in_It"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Witch"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Association_Awards"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Version_of_the_Truth"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneohtrix_Point_Never"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesitation_Marks"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_Music_Experience"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Woolley"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Stories_with_Oliver_North"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moulder"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVT_Records"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_DVD"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Day_Is_Exactly_the_Same"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Williams"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_City_(film)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ward_(musician)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Universal_fire"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantasy_Theater"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_the_Actual_Events"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Popoff"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Rock_Festival"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_industrial_metal_musical_groups"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Came_Back_Haunted"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_and_Leeds"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_torture"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manson"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NIN2008.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_D_tuning"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tribune"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rykodisc_artists"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nothing_Records_artists"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixies_(band)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_All_That_Could_Have_Been"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_Down_the_Spiral"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_chart_achievements_and_milestones"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slip_(album)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treyarch"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_game"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-industrial"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_Academy_Awards"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Vig"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Azerrad"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antichrist_Superstar"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creative_Commons-licensed_authors"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails_Revenge"
