"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mint"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Suk-woo"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Winter_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Winter_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationales_Olympisches_Komitee_für_Deutschland"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinches"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_(running_race)"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Házená_p.Konečný_002.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Sports"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_British_Empire_Games"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Mint"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Luke"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenon"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_medaille"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Олимпиялық_марапаттамалар"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_메달"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ग्रीष्मकालीन_ओलम्पिकको_मेडल"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийская_медаль"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпійська_медаль"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_Olímpica"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧林匹克運動會獎牌"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหรียญรางวัลโอลิมปิก"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636830"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Олимписки_медал"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Olümpiamängude_auhinnamedal"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_olimpica"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Olimpijska_medalja"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médaille_olympique"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pBDv"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpdd"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_olimpijski"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックメダル"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլիմպիական_մեդալ"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολυμπιακό_μετάλλιο"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Olímpica"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olympic_medal"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدالية_أولمبية"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_inline"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_award"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Games_sidebar"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_medalists"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_games_medal_winners"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantify"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Games"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_games_medal_table"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1896_Olympic_medal.jpg?width=300"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/caption","A silver medal awarded to the winner of an event at the first modern Olympic Games in 1896."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/first",1896
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/image","Gold Medal of Vancouver 2010.JPG"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/image","Bronze Medal of Vancouver 2010.JPG"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/image","Silver Medal of Vancouver 2010.JPG"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/image",1980
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/image",2000
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/website","http://www.olympic.org/"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/width",100
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/width",75
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","オリンピックメダル（Olympic medal）は、近代オリンピックにおいて各競技の3位までに贈呈される、首からかけるためのリボン（紐）が付いたメダル（金メダル・銀メダル・銅メダル）。ただし、近代オリンピック最初の1896年アテネオリンピックの優勝メダルは銀製であり、金、銀、銅のメダルを順位ごとに授与するようになったのは1900年パリオリンピックからである。 国際オリンピック委員会（IOC）によって、大きさ、厚さ、重さなどの範囲が規定されている。"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","La medaglia olimpica è il principale premio assegnato agli atleti che si piazzano nei primi tre posti di una competizione olimpica."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","Se otorga una medalla Olímpica a los competidores exitosos en uno de los Juegos Olímpicos. Hay tres clases de medallas: oro, otorgada al ganador; plata, otorgada al subcampeón; y bronce, otorgado al tercer lugar. La concesión de premios se detalla en los protocolos Olímpicos. Los diseños de medallas han variado considerablemente desde los primeros Juegos Olímpicos en 1896, especialmente en tamaño y peso. Un diseño estándar del anverso (frente) de las medallas para los Juegos Olímpicos de Verano comenzó con los Juegos de 1928 y permaneció durante muchos años, hasta su reemplazo en los Juegos de 2004 en Atenas como resultado de la controversia en torno al uso del Coliseo Romano en lugar de un edificio que representa las raíces griegas de los Juegos. Las medallas de los Juegos Olímpicos de Invierno nunca tuvieron un diseño común, pero presentan regularmente copos de nieve. Además de apoyar en general a sus atletas Olímpicos, algunos países proporcionan sumas de dinero y obsequios a los ganadores de medallas, según las clases y el número de medallas ganadas. Las medallas totales ganadas se utilizan para clasificar a las naciones competidoras en las tablas de medallas, estas pueden compilarse para una disciplina específica, para una Olimpiada en particular o para todo el tiempo. Estos totales siempre totalizan las ubicaciones en los eventos en lugar de las medallas reales. Una victoria en un evento por equipos equivale a un solo oro para tales clasificaciones, aunque cada miembro del equipo recibiría una medalla física."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","الميدالية الأولمبية أو الوسام الاولمبي أو القلادة الأولمبية (بالإنكيزية: olympic medal، بالفرنسية: médaille olympique) هي جائزة تُمنح للمنافسين الناجحين في الألعاب الأولمبية. يوجد ثلاث فئات للاوسمة هي: الميدالية الذهبيه وتمنح للفائز في المرتبة الأولى، تليها الفضية، تمنح لمن يحل ثانيا والبرونزية تمنح لمن يحل ثالثا. وهناك قواعد محددة لمنح هذه الاوسمة وضعت بالتفصيل في بروتوكولات الألعاب الأولمبية. اختلفت تصاميم الاوسمة الالمبية بشكل كبير عبر تاريخ دورات الألعاب الأولمبية التي ابدأت عام 1896، وخاصة من حية الحجم والوزن. فتصميم وجه الميدالية صمم عام 1928 وبقي لسنوات عديدة حتى استبدل في عام 2004 ألعاب نتيجة الجدل الدائر حول استخدام كولوسيوم روماني بدلا من رسم يمثل الألعاب اليونانية التي كانت أول من أطلق الألعاب الاولمبية. اما بالنسبة لتصميم ميداليات الألعاب الأولمبية الشتوية فكانت دائمة الاختلاف فيما عدى رسم لندف الثلج التي ظهر في كل التصاميم. بالإضافة للميداليات، تقوم بعض الدول بدعم رياضيها الأولمبيين بت قديم مبالغ من المال والعطايا على الفائزين بميدالية وذلك بحسب فئة الرياضة وعدد الميداليات التي فاز بها الرياضي."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","Олимпийская медаль (англ. Olympic medal; греч. Ολυμπιακό μετάλλιο) — знак отличия за личное или командное спортивные достижения в соревнованиях на Олимпийских играх, также считается атрибутикой, используемой Международным олимпийским комитетом для продвижения идеи Олимпийского движения во всём мире. Олимпийская медаль имеет определённую градацию: 
* золотая медаль — за первое место 
* серебряная медаль — за второе место; 
* бронзовая медаль — за третье место. Но иногда этот порядок не соблюдался, как в Играх I Олимпиады.Золотую, серебряную и бронзовую награды в совокупности называют комплектом олимпийских медалей."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","An Olympic medal is awarded to successful competitors at one of the Olympic Games. There are three classes of medal to be won: gold, silver, and bronze, awarded to first, second, and third place, respectively. The granting of awards is laid out in detail in the Olympic protocols. Medal designs have varied considerably since the Games in 1896, particularly in the size of the medals for the Summer Olympic Games. The design selected for the 1928 Games remained for many years, until its replacement at the 2004 Games in Athens as the result of controversy surrounding the use of the Roman Colosseum rather than a building representing Greek roots. The medals of the Winter Olympic Games never had a common design, but regularly feature snowflakes and the event where the medal has been won. In addition to generally supporting their Olympic athletes, some countries provide sums of money and gifts to medal winners, depending on the classes and number of medals won."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","La Medalla Olímpica és el principal premi que reben els participants d'uns Jocs Olímpics que finalitzen en les tres primeres posicions de cada prova. Existeixen en l'actualitat tres classes de medalles: 
* medalla d'or, atorgada al guanyador de cada prova 
* medalla de plata, adjudicada al subcampió 
* medalla de bronze, adjudicada al tercer lloc de la competició. El disseny de les medalles han variat considerablement des dels primers Jocs Olímpics d'Estiu de 1896, en particular en grandària i pes. El disseny estàndard de l'anvers (davant) de les medalles dels Jocs Olímpics d'Estiu es va iniciar en els Jocs Olímpics d'Estiu de 1928 celebrats a Amsterdam (Països Baixos) i es va mantenir durant molts anys, fins a la seva substitució en els Jocs Olímpics d'Estiu de 2004 celebrats a Atenes (Grècia) com a resultat de la controvèrsia entorn de l'ús del Colosseu de Roma en lloc d'un edifici que representa les arrels gregues dels Jocs. Les medalles dels Jocs Olímpics d'Hivern mai han tingut un disseny comú, però regularment compten amb flocs de neu."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","Το Ολυμπιακό Μετάλλιο είναι το έπαθλο που δίνεται κατά την επίσημη τελετή βράβευσης, στους αθλητές με την καλύτερη αγωνιστική επίδοση στους Ολυμπιακούς Αγώνες. Σήμερα, υπάρχουν τρεις κατηγορίες μεταλλίων: το χρυσό, που δίνεται στον πρώτο, το αργυρό, που δίνεται στον δεύτερο και το χάλκινο, που δίνεται στον τρίτο νικητή."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","奧林匹克運動會獎牌是頒發給在每屆奧運會賽事中取得前三位的運動員或隊伍。取得第一名的會得金牌、第二名得銀牌，第三名則為銅牌。 首兩屆的奧運會並未有固定的獎牌制度。在首屆夏季奧運會中，奪得冠軍的運動員是得到銀牌，而非金牌，第二名的則取得銅牌，第三名並沒有獎牌。而第二屆的賽事中，東道主向取得前三名的運動員頒發獎杯。至1904年聖路易斯奧運會，金、銀、銅的獎牌制度正式落實。 據國際奧林匹克委員會規定，每面獎牌直徑至少60毫米，厚3毫米，金牌至少含有6克純金，重量不限。至今，歷屆奧運會中最重的獎章為2010年溫哥華冬季奧運會的獎牌，重量約500至576克，夏季奧林匹克運動會最大最重的獎牌則是2012倫敦奧運的獎牌。"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","Олімпійська медаль (англ. Olympic medal; грец. Ολυμπιακό μετάλλιο) — знак відмінності за особисті або командні спортивні досягнення у змаганнях на Олімпійських іграх, також вважається атрибутикою, яка використовується Міжнародним олімпійським комітетом для просування ідеї Олімпійського руху в усьому світі. Олімпійська медаль має певну градацію: 
* золота медаль — за перше місце 
* срібна медаль — за друге місце; 
* бронзова медаль — за третє місце. Але іноді цей порядок не дотримувався, як в Іграх I Олімпіади.Золоту, срібну та бронзову нагороди в сукупності називають комплектом олімпійських медалей."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","올림픽 메달(영어: Olympic medal)은 올림픽에서 우승을 하거나 준우승, 3위를 한 이에게 주어지는 메달이다. 순위에 따라 3위까지 금메달, 은메달, 동메달로 주어진다. 하계는 한쪽면에는 달리는 니케가 있으며(2004년 아테네이전에는 앉아있다.) 동계와 패럴림픽의 양쪽디자인은 개최국 따라 결정되지만 동계올림픽 메달에 세부종목이 추가된것은 2002년 솔트레이크 시티부터이며 패럴림픽메달에는 1984년부터는 동하계 상관없이 무조건 점자가꼭들어가야 한다."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","Une médaille olympique est une médaille attribuée au cours des Jeux olympiques aux trois meilleurs athlètes ou équipes de chaque compétition qui reçoivent respectivement une médaille d’or (1re place), d’argent (2e place) ou de bronze (3e place). Outre ces médailles qui symbolisent la consécration sportive, certaines personnes ou organisations, notamment les comités nationaux olympiques, offrent à leurs champions des primes, cadeaux ou avantages en nature. Le design des médailles, qui est laissé à la créativité du Comité d’organisation des Jeux olympiques (COJO) avec une approbation finale du Comité international olympique (CIO), a considérablement varié depuis les premiers Jeux olympiques de 1896, notamment en ce qui concerne le dessin, la taille et le poids. L'avers des médailles des Jeux olympiques d'été est néanmoins soumis à une certaine standardisation. Le Comité international olympique laisse une plus grande liberté au pays organisateur quant au choix du dessin des médailles des Jeux olympiques d'hiver et des Jeux paralympiques, ainsi que du revers des médailles des Jeux olympiques d'été, le pays hôte des Jeux pouvant ainsi exprimer sa spécificité culturelle par le style ou les matériaux employés."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","Op de Olympische Spelen zijn drie soorten olympische medailles te vergeven: goud voor nummer één, zilver voor nummer twee en brons voor nummer drie. Nadat een olympisch onderdeel geheel is afgewerkt worden de medailles uitgereikt. De winnaars nemen een voor een plaats op een erepodium, te beginnen bij diegene die brons heeft gehaald. Als de nummer één, die iets hoger op het podium staat, ook zijn of haar medaille heeft ontvangen, wordt zijn of haar volkslied gespeeld. Tegelijk worden dan de vlaggen van de winnaars gehesen. Met name bij Olympische Winterspelen is er vaak een zgn. Medal Plaza, een centraal plein, waar alle winnaars op bovengenoemde manier hun medailles krijgen. In dat geval kan het voorkomen dat als een onderdeel in z`n geheel is afgewerkt, de winnaars daarvan hun medailles pas een of twee dagen later ontvangen. De allereerste gouden medaille voor Nederland (of eigenlijk toen nog een bronzen beeld) was een roeimedaille. Twee roeiers van de Delftsche Studenten RoeiVereeniging Laga behaalden in een twee-met-stuurman de 'gouden medaille' op de Spelen van 1900 in Parijs."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/abstract","Medal olimpijski – wyróżnienie przyznawane zwycięzcy oraz zdobywcom drugiego i trzeciego miejsca podczas igrzysk olimpijskich w postaci medalu zaprojektowanego i wykonanego na tę imprezę. Medale przyznaje się od pierwszych igrzysk w Atenach; do roku 1948 przyznawano również medale olimpijskie w Olimpijskim Konkursie Sztuki i Literatury."
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/givenfor","Given to successful competitors in various Olympic Sports"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olympic_medal?oldid=1123626775&ns=0"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageLength",46454
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olympic_medal"
