"subject","predicate","object"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/source","http://dbpedia.org/resource/World_Meteorological_Organisation"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/source","Deutscher Wetterdienst , Department of Meteorology"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Batticaloa_District"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manmunai_North_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Divisional_Secretariats_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/unitPref","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearHighC",31
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearLowC",24.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearPrecipitationDays",90
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearPrecipitationMm",1650.9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearRecordHighC",39
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/yearRecordLowC",17.1
"http://dbpedia.org/resource/Batticaloa","http://www.georss.org/georss/point","7.716666666666667 81.7"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa —மட்டக்களப்பு en tàmil, Maṭṭakkaḷappu; මඩකලපුව en singalès, Madakalapuwa) és una ciutat important de la , i l'antiga capital provincial. És la capital administrativa del districte de Batticaloa. La ciutat és seu de la Universitat Oriental de Sri Lanka i és una ciutat comercial important. És troba a la costa de l'est, 111 km al sud-sud-est de Trincomalee, i està situada en una illa. és una de les destinacions turístiques més populars situada a 35 km al nord-oest de la ciutat, amb platges planes d'aigua càlida i llacunes superficials. La ciutat té quatre divisions principals: Puliyanthivu, Koddamunai, Kallady, Puthur (amb aeroport nacional)."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (Tamilisch: மட்டக்களப்பு, Singhalesisch: මඩකලපුව) ist die Hauptstadt des gleichnamigen Distrikts im Osten von Sri Lanka und liegt am Golf von Bengalen. Der Name bedeutet auf Singhalesisch „schlammige Lagune“."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Баттікалоа (синг. මඩකලපුව, там. மட்டக்களப்பு) — місто на сході Шрі-Ланки. Розташоване на території Східній провінції і є адміністративним центром однойменного округу. Населення — 88 459 осіб (за оцінкою 2007 року) ."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Баттикало́а (синг. මඩකලපුව, там. மட்டக்களப்பு) — город на востоке Шри-Ланки. Расположен на территории Восточной провинции и является административным центром одноимённого округа. Население — 88 459 человек (по оценке 2007 года)."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (tamile: மட்டக்களப்பு), sinhale: මඩකලපුව) estas la ĉefurbo de la distrikto Batticaloa en la oriento de Srilanko kaj situas ĉe la Bengala Golfo. La sinhala nomo signifas ŝlima laguno.."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa è una città dello Sri Lanka, situata nella Provincia Orientale."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","باتيكالوا (بالتاميلية: மட்டக்களப்பு) هي إحدى مدن سريلانكا. كانت عاصمة المحافظة الشرقية لسريلانكا، ولكن بعد دمج المحافظتين الشمالية والشرقية، أصبحت مدينة ترينكومالي العاصمة للمحافظة الشمالية الشرقية. تقع باتيكالوا في الساحل الشرقي لسريلانكا، وتبعد بحوالي 314 كم عن كولومبو. عدد سكانها 86742 نسمة معظمهم من التاميليين والمسلمين، مع أقليات سنهالية. المدينة معترف بها بواسطة نمور تحرير تاميل إيلام كجزء من وطنهم التاميلي، تاميل إيلام. وقد كانت مسبقاً تحت سيطرتهم، ولكن الحكومة السريلانكية حكمتها منذ بداية العقد 1990. منطقة باتيكالوا مقسمة لقسمين بواسطة هور. ضربت المدينة موجة تسونامي في 26 ديسمبر 2004، حين ارتفعت المياه 4.7 متراً في ظرف 90 دقيقة. يوجد في المدينة الجامعة الشرقية لسريلانكا."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (Tamil: மட்டக்களப்பு, Maṭṭakkaḷappu; Sinhala: මඩකලපුව, Maḍakalapuwa) is a major city in the Eastern Province, Sri Lanka, and its former capital. It is the administrative capital of the Batticaloa District. The city is the seat of the Eastern University of Sri Lanka and is a major commercial centre. It is on the east coast, 111 kilometres (69 mi) south of Trincomalee, and is situated on an island. Pasikudah is a popular tourist destination situated 35 km (22 mi) northwest with beaches and flat year-round warm-water shallow-lagoons."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa je město na východním pobřeží Srí Lanky, správní město stejnojmenného okresu a turistické letovisko. V roce 2011 zde žilo přes 92 000 obyvatel. V letech 1622–1628 zde Portugalci postavili pevnost, kterou roku 1638 převzali Nizozemci a 1796 Britové."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Baticaloa (em inglês: Batticaloa; em tâmil: மட்டக்களப்பு, Maṭṭakkaḷappu; em cingalês: මඩකලපුව, Madakalapuwa) é uma importante cidade na Província Oriental, no Seri Lanca, e a sua antiga capital. É a capital administrativa do . É a sede da e importante centro comercial. Situa-se na costa oriental do país, 111 quilômetros a sul de Triquinimale, e fica numa ilha. , um popular destino turístico, fica a 35 quilômetros a noroeste, dispondo de praias e lagoas de água tépida ao longo de todo o ano. Em 2011 tinha 92 332 habitantes."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (en tamoul : மட்டக்களப்பு, Maṭṭakkaḷappu ; en singhalais : මඩකලපුව, Madakalapuwa) est une grande ville de la province orientale du Sri Lanka et son ancienne capitale. C'est la capitale administrative du district de Batticaloa. La ville est le siège de l'Université orientale du Sri Lanka et est une ville commerciale majeure. Il est situé sur une île, sur la côte est, à 111 km au sud de Trincomalee. Pasikudah est une destination touristique populaire située à 35 km au nord-ouest avec des plages et des lagunes peu profondes d'eau chaude toute l'année La population était de 92 332 habitants en 2011. Un des villages du district porte le nom de l'ancien président irakien, Saddam Hussein Nagar."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","バッティカロア（タミル語: மட்டக்களப்பு、シンハラ語: මඩකලපුව、英語: Batticaloa）は、スリランカの東部州バッティカロア県の都市である。バッティカロア県の県都であり、市内にはがあり、また商業都市としても知られている。スリランカの東海岸に位置しており、州都トリンコマリーから南東に111km、都市はセイロン島本体から連なる島状の地形上に位置している。"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (Singalees: Maḍakalapuva; Tamil: Maṭṭakkaḷappu) is de hoofdstad van de Sri Lankaanse Oostelijke Provincie en het gelijknamige district Batticaloa. De stad is gelegen aan de Indische oceaan en heeft 89.000 inwoners. De stad is genoemd naar het fort Batticaloa dat gelegen is op het eiland . Dit fort werd in 1638 ingenomen door de VOC onder leiding van Willem Jacobsz. Coster. De stad ontwikkelde zich rond het fort en de voornaamste gebouwen zijn gelegen op het eiland Puliyantivu, zoals de katholieke Heilige Mariakathedraal, zetel van het bisdom Batticaloa. Het eiland is met een brug verbonden met de rest van de stad. De stad werd op 26 december 2004 negentig minuten na de start van de zeebeving in de Indische Oceaan overspoeld door meer dan vier meter hoge vloedgolven."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Madakalapuwa lub Batticaloa (syng. මඩකලපුව, Maḍakalapuva, tam. மட்டக்களப்பு, Maṭ-ṭakkaḷappu, ang. Batticaloa) – miasto we wschodniej części Sri Lanki, położone na przybrzeżnych wysepkach na Oceanie Indyjskim, 111 km na południe od stolicy prowincji Trikunamalaja i około 310 km na wschód od stolicy kraju Kolombo. Populacja wynosiła około 80,3 tys. mieszkańców (2012), jest dziewiątym pod względem wielkości miastem kraju. Stolica dystryktu Madakalapuwa, dawniej również było stolicą Prowincji Wschodniej. W mieście znajduje się i jest ważnym miastem handlowym. Jest to ośrodek uprawy i handlu palmy kokosowej, ważny port rybacki i kąpielisko morskie. Rozwinęły się: przemysł drzewny, spożywczy i rzemiosło. Miasto połączone jest mostem z wyspą Cejlon. i to dwa najbardziej popularne miejsca turystyczne we wschodniej prowincji, znane z pięknych piaszczystych plaż i płytkiej laguny ze spokojną ciepłą wodą. Często odwiedzane przez turystów ze względu na najtańsze hotele i najbardziej egzotyczne potrawy. jest twierdzą, która znajduje się na małej wyspie. Został zbudowany przez Portugalczyków w 1628 roku, był centrum administracyjnym i handlowym. W 1638 Holendrzy przejęli fort. Pod koniec XVIII wieku został zdobyty przez Brytyjczyków."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (bahasa Tamil: மட்டக்களப்பு, Maṭṭakkaḷappu; bahasa Sinhala: මඩකලපුව, Madakalapuwa) adalah sebuah kota besar di Provinsi Timur, Sri Lanka, dan bekas ibu kotanya. Kota tersebut adalah ibu kota administratif di Distrik Batticaloa."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","巴提卡洛阿（坦米爾語：மட்டக்களப்பு，羅馬化：Maṭṭakkaḷappu；僧伽羅語：මඩකලපුව，羅馬化：Madakalapuwa）是斯里蘭卡的城市，由東部省的拜蒂克洛區負責管轄，每年平均降雨量1,650毫米，2011年人口92,332，居民主要信奉印度教。"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (மட்டக்களப்பு på Tamil, මඩකලපුව på singalesiska) är en stad i östprovinsen i Sri Lanka. Befolkningen uppgick år 2007 till 88 459 invånare, med totalt 127 982 invånare i storstadsområdet inklusive den närbelägna staden Kattankudy. Staden är även administrativ huvudort för ett distrikt med ."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","Batticaloa (en tamil: மட்டக்களப்பு ) es una ciudad de Sri Lanka capital del distrito homónimo en la provincia Oriental."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/abstract","바티칼로아(싱할라어: මඩකලපුව, 타밀어: மட்டக்களப்பு)는 스리랑카 동부 주 바티칼로아구의 행정 중심지이다."
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprHumidity",78
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprSun",270
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/aprdSun",9
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/areaMetroKm",68
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augHumidity",69
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augSun",263.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/augdSun",8.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decHumidity",83
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decSun",170.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/decdSun",5.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febHumidity",78
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febSun",228.8
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/febdSun",8.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janHumidity",79
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/janSun",201.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/jandSun",6.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julHumidity",69
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/julSun",251.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/juldSun",8.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junHumidity",68
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/junSun",264
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/jundSun",8.800000000000001
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marHumidity",78
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/marSun",266.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mardSun",8.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/mayHumidity",75
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/maySun",251.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/maydSun",8.1
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novHumidity",83
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novSun",198
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/novdSun",6.6
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octHumidity",82
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octSun",232.5
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/octdSun",7.5
"http://dbpedia.org/resource/Batticaloa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/areaMetro",68000000.0
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/populationUrbanDensity",1150.0
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batticaloa?oldid=1117895031&ns=0"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/PopulatedPlace/areaMetro","68.0"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","75.0"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1268.0"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/PopulatedPlace/populationUrbanDensity","1150.0"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageLength",33778
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/areaTotal",75000000.0
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/demonym","Batticalonian/s (in Tamil: மட்டக்களப்பான்/ர்)"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/originalName","මඩකලපුව"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/originalName","மட்டக்களப்பு"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/populationDensity",1268.0
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/populationTotal",86227
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Batticaloa_Municipal_Council"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Municipal_councils_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Batticaloa__PoliticalFunction__4"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Batticaloa__PoliticalFunction__2"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Batticaloa__PoliticalFunction__3"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Batticaloa__PoliticalFunction__1"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Manmunai_North_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Batticaloa_District"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(81.699996948242 7.7166666984558)"
