"subject","predicate","object"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainhill"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine_of_Canterbury_Catholic_Academy"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windle_chantry_St_Helens.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Gaunt"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_Mill_Dam"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Quiller_Orchardson"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lancashire_Coalfield"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherdley_Park"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle_School,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Original_St._Helens_Theatre_Royal_(Matcham_Design).jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-in-Makerfield"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescot"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechams"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apartment_living_comes_to_St_Helens_-_geograph.org.uk_-_1804744.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_counties_of_England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ApproachingSt_Helens.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Glass"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Park_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marius_Wilson"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Reporter"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccleston_(St_Helens)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoghton_Road_Stadium"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_County_Premier_League"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_St_Helens_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Cheshire_Miners'_Federation"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainford"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainford_High_School"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainford_High_Technology_College"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithes"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_City_Region"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Rimmer"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_borough"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_county"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_F.C."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Castle"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Recs"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Mill_Dam"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StHelens1818GreenwoodsMap.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StHelensOldTownHall-built1839.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StHelenscoatofarms.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102.4_Wish_FM"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton-le-Willows"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton-le-Willows_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billinge_Hill.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccleston,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Lime_Street_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Mersey"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Edgehill"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Lennon_Airport"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rail"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Helens_Central_New_Station.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_the_Cross_and_Passion"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Beecham_(October_1910).jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Helens_07.07R_edited-2.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_funfair"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccleston_Park_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccleston,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burgies"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_College"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lathom"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Corporation_Tramways"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_the_Metropolitan_Borough_of_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Greyhound_Racing_and_Sports_Stadium"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiston_Rural_District"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Central_(GCR)_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Central_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Cardinals_(American_football)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(England)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydock_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Mineworkers_(Great_Britain)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westparkrugbyunion.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyns_Travel"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_III"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_motorway"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_North"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Knowsley"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Barberi"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Lowe_House_Catholic_Church"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Town_FC"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydock"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainford_Junction_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Roby"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageExternalLink","http://smithyheritagecentre.org.uk/"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sthelens.gov.uk"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/source.aspx%3Fpubid=289"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsthelens.com"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=kL0_AAAAcAAJ&source=gbs_navlinks_s"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageExternalLink","http://punch.photoshelter.com/image/I0000eZ6OctqstAk"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セント・ヘレンズ_(マージーサイド)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saint_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Һеленс"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Хеленс_(Великобритания)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت_هلنز،_مرزیساید"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانت_هلنز"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/St_Helens_i_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сент-Хеленс_(горад)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانت_هلنز"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖海倫斯"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sent_Helensas"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156130817"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сент_Хеленс_(Енглеска)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XCNq"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d4ef5e5b-e7bc-403a-8313-20222c7cd065"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04682_"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/St_Helens,_Glannau_Merswy"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638785/"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/St_Helens_(kapital_sa_kondado)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트헬렌스_(머지사이드주)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/St._Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128503-8"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153647"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4352406-0"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/staticImageCaption","A montage of the town hall, St Mary's Lowe House Catholic Church, the Anderton Shearer Monument, the Ravenhead Colliery Mine Works and the British Plate Glass Casting Hall in Ravenhead"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/staticImageName","St Helens Photo Montage.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/staticImageWidth",180
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NW_England"
