"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Gestede"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cohen"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statto.com/football/img/progress/ACCAOBBDUJ"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/page/MatchReport/0,,10308~61395,00.html"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-league.co.uk/page/DivisionalLeagueTable/0,,10794~20117,00.html"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/page/NewsDetail/0,,10308~2873868,00.html%3F"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519730"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519780"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519802"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519890"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519491"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519555"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519612"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519628"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520223"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520247"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520308"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520369"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519996"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520052"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520102"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520169"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518693"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518753"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518786"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518811"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518469"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518487"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518531"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518600"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519125"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519240"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519295"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519358"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518875"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518949"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519000"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519067"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519431&tcmid=182047"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518348&pageView=full%23anchored"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518393"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628456"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾定咸森林2012年至2013年球季"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H5Hv"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nottingham_Forest_Football_Club_2012-2013"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_English_football"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",33010
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",13153
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",17738
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",15490
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",22814
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",20732
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",28646
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",28707
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",23220
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",15434
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",17361
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",21575
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",12330
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",24292
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",7545
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",26588
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",19672
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",26670
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",26684
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",24160
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",19458
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",19472
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",23350
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",10469
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",10186
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",18697
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",13768
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",19848
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",18748
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",22230
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",24793
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",24409
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",26938
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",13618
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",24584
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",11293
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",15143
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",28124
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",21491
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",19745
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",22738
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",22777
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",16200
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",13228
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",22527
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",20150
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",23703
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/attendance",13861
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/body","DD0000"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/body",7
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/chairman","Omar Al-Hasawi"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/chairman","Frank Clark"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Nottingham_Forest_F.C"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-02-09
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-09-18
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-02-23
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-18
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-11-17
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-12-22
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-03-16
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-12-29
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-21
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-03-30
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-04-06
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-12-15
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-07
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-11-10
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-10-03
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-09-15
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-04-27
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-10-23
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-01-19
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-12-26
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-03-09
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-11-27
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-10-20
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-09-30
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-02-16
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-13
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-02-19
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-04-01
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-04
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-28
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-03-02
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-04-16
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-01-05
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-12-08
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-11-24
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-12-01
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-01-01
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-04-13
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-09-22
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date","August 2011"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-11-06
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-10-06
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-03-05
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-05-04
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-24
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-11-03
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-08-10
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-10-27
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-01-26
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2012-09-01
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/date",2013-04-20
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Henderson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Ayala"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Halford"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Gestede"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Osbourne"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Becchio"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Morrison"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Leadbitter"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Ibanez"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Poleon"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","James"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Jackson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Wootton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Taylor-Fletcher"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Brady"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Arquin"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Lees"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Smallwood"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Connolly"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Duff"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Doherty"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Ulloa"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Mulumbu"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Alonso"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Harding"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Beleck"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Ward"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Reid"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Grandin"
