"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Pęcherzyki płucne (łac. alveoli pulmonis) – struktura anatomiczna ludzkiego płuca mająca kształt wydrążonej jamy, której ścianę tworzy cienki nabłonek jednowarstwowy płaski (zbudowany głównie z pneumocytów I i II typu). Z zewnątrz pęcherzyki są pokryte przez naczynia włosowate. Liczbę pęcherzyków w płucach człowieka szacuje się na 300–500 milionów, ich średnica wynosi od 0,15 do 0,6 mm, a ich łączna powierzchnia wynosi ok. 140 m² dodatkowo są pokryte surfaktantem, czyli czynnikiem białkowo-lipidowym, który zmienia napięcie powierzchniowe i sprawia, że ciśnienie panujące w pęcherzykach jest niezależne od ich wielkości. Dzięki czemu pęcherzyki o różnej wielkości mogą współistnieć ze sobą. Pęcherzyki płucne przylegają do siebie w taki sposób, że sąsiadujące pęcherzyki posiadają wspólną ścianę, która jest nazwana przegrodą międzypęcherzykową. Przegroda ta jest bardzo podatna na uszkodzenia i zawiera (które są niedużymi otworkami i łączą światła dwóch sąsiadujących pęcherzyków). Poza komórkami tworzącymi nabłonek jednowarstwowy płaski, w pęcherzykach płucnych znajdują się dwa inne typy komórek: makrofagi (komórki żerne), a także komórki, które wytwarzają surfaktant. Wchodząc do pęcherzyka włośniczki przynoszą krew bogatą w dwutlenek węgla i wodę. W pęcherzyku tlen z powietrza zostaje wychwycony przez krwinki czerwone we włośniczkach, które jednocześnie pozbywają się dwutlenku węgla. Krew opuszczająca włośniczki pęcherzykowe jest bogata w tlen, który przenosi do wszystkich komórek ustroju. W pęcherzykach panuje ciśnienie śródpęcherzykowe."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Los alvéolos pulmonares son pequeñas estructuras con forma de bolsa llenas de aire. Se encuentran al final de las vías aéreas más pequeñas de los pulmones, los bronquiolos. Cada alveolo mide 200 micras de diámetro y está delimitado por una pared formada por células muy delgadas que reciben el nombre de neumocitos. A través de la pared de los alvéolos tiene lugar el intercambio gaseoso entre el aire inspirado y la sangre. Los dos pulmones de un humano adulto cuentan con más de 500 millones de alvéolos, si se estirasen completamente ocuparían una superficie de 80 metros cuadrados.​"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Альвео́ли (лат. alveoli, однина alveolus — «комірка, заглиблення, кулька») — кінцева частина дихального апарату легень, основний функціональний елемент легень, через стінку якого здійснюється газообмін. За структурою — напівсферичне утворення діаметром 200—300 мкм, стінка якого утворена біля пласких клітин респіраторного епітелію. Нагадують міхурці неправильної форми. Альвеоли розділяються міжальвеолярними перегородками товщиною 2-8 мкм. Кожна перегородка є стінкою двох альвеол, у перегородці розташовується густа сітка кровоносних капілярів, еластичних, ретикулярних і колагенових волокон і клітин сполучної тканини. У перегородках часто є пори, якими альвеоли сполучаються між собою. У легенях налічується 600—700 млн альвеол, їх площа коливається в межах 40-120 м². Альвеоли вистелені дихальними (сквамозними) і великими . Дихальні вкривають близько 97 % альвеолярної поверхні і розташовані на власній базальній мембрані. Великі альвеоцити синтезують сурфактант, речовину ліпопротеїнової природи, що вистилає альвеоли зсередини і запобігає злипанню альвеол під час видиху. Тонка стінка альвеол складається з одношарового епітелію, через який легко проходить газ. Кожна альвеола обплетена густою сіткою капілярів — це розгалуження легеневої артерії. Артерії швидко і легко розтягуються, збільшуючи площу газообміну: у людини масою 70 кг площа альвеол під час вдиху дорівнює 80-100 м², під час видиху −40-50 м²."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/abstract","Η τραχεία, πριν την είσοδο της στους πνέυμονες, διακλαδώνεται στους δύο βρόγχους. Οι βρόγχοι είναι όμοιοι με την τραχεία με μόνη διαφορά ότι είναι στενότεροι. Μέσα στους πνέυμονες οι βρόγχοι υποδιαιρούνται συνεχώς σε πολλούς μικρότερους και στενότερους σωλήνες, τα βρογχίδια, που σχηματίζουν το βρογχικό δένδρο."
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/property/latin","alveolus pulmonis"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulmonary_alveolus?oldid=1123337305&ns=0"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/wikiPageLength",24490
"http://dbpedia.org/resource/Pulmonary_alveolus","http://dbpedia.org/ontology/latinName","alveolus pulmonis"
"http://dbpedia.org/resource/Pulmonary_alveolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulmonary_alveolus"
