"subject","predicate","object"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Metroseksualizm, metroseksualność, styl metro – neologizm z 1994 roku pochodzący od słów „metropolia” i „heteroseksualizm”, opisujący styl życia upowszechniany wśród młodych mężczyzn przez współczesną kulturę masową, w którym szczególną rolę odgrywa skupienie na własnej cielesności, podążanie za modą, korzystanie ze zdobyczy kosmetologii, przywiązywanie wagi do własnej atrakcyjności – cechy dotychczas kojarzone z kobiecością. Z metroseksualizmem kojarzone są również takie cechy osobowości, jak wrażliwość i delikatność, ciepło i zdolność do empatii. Zainteresowania mężczyzny metroseksualnego skupiają się w dużym stopniu wokół sztuki i nauk humanistycznych, a aktywność sportowa ma na celu w większym stopniu zachowanie kondycji aniżeli przyrost masy mięśniowej. Terminem „metroseksualista” po raz pierwszy posłużył się felietonista Mark Simpson, opisując 15 września 1994 w „The Independent” stereotyp zakochanego w sobie mężczyzny, mieszkańca wielkiego miasta, konsumenta idealnego z punktu widzenia koncernów kosmetycznych czy odzieżowych. Mężczyzna metroseksualny w powszechnym rozumieniu to taki, który używa tylko markowych kosmetyków, często korzysta z usług kosmetyczki, stosuje manicure, żeluje włosy, odwiedza solarium, doskonale zna się na modzie oraz regularnie usuwa owłosienie ze swojego ciała, ponieważ uważa je za zbędne. Przeciwieństwem metroseksualisty jest stereotyp macho. Za przyczyny upowszechniania się metroseksualizmu uznaje się konsekwentną politykę marketingową wytwórców produktów kosmetycznych i odzieżowych, prowadzącą do zwiększenia zainteresowania męskiej części populacji ich produktami."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Een metroman of metroseksueel is een man die, in tegenstelling tot ""traditioneel ingestelde mannen"", geïnteresseerd is in persoonlijke verzorging, mode en trends. De term metroseksueel heeft echter niets met de seksuele geaardheid of al dan niet feminine gedrag te maken. Zowel homoseksuele als heteroseksuele mannen kennen ""traditioneel ingestelde"" als metroseksuele mannen. Het woord metroman is een neologisme dat in Nederland in 2004 opkwam. Het Engelse woord metrosexual werd voor het eerst gebruikt in 1994 door de Britse journalist . Hij gebruikte het onder meer in een artikel in 2002, waarin hij voetbalmegaster David Beckham voorstelde met ""Meet the metrosexual"" (""Ontmoet de metroseksueel""). Beckham werd hierdoor een van de bekendste voorbeelden van een metroman. Andere voorbeelden zijn Dominic Monaghan en Brandon Flowers. In negatieve connotatie kan een metroseksueel worden vergeleken met een narcist of een dandy. De naam metroman of metroseksueel is afgeleid van het woord metropool, waar naar alle waarschijnlijkheid de eerste metroseksuelen leefden. In 2005 probeerden de auteurs van het boek Future of Men de term überseksueel te introduceren voor mannen die minder op een vrouwelijke manier met hun uiterlijk bezig zijn, maar wel de culturele ontwikkeling en passie van de metroseksueel hebben. Volgens de auteurs zou de überseksueel de opvolger van de metroseksueel zijn, maar de term werd nooit zo bekend."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Metrosexual is a portmanteau of metropolitan and sexual coined in 1994, describing a man of ambiguous sexuality, (especially one living in an urban, post-industrial, capitalist culture) who is especially meticulous about his grooming and appearance, typically spending a significant amount of time and money on shopping as part of this. The term references uncertainty as to whether a metrosexual is heterosexual, gay or a bisexual man."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Metrosessualità è un neologismo utilizzato per indicare uomini eterosessuali in genere provenienti da aree metropolitane (metro-) e caratterizzati da comportamenti vagamente simili a quelli stereotipicamente femminili, essendo forti consumatori di cosmetica avanzata, praticanti il fitness, l'abbronzatura artificiale, la depilazione del corpo e altri trattamenti estetici o salutistici. Il termine non è utilizzato per indicare la semplice vanità o il narcisismo, quanto la ricerca quasi ossessiva di un ideale di perfezione estetica che si reputa riconosciuto socialmente. In alcune accezioni la metrosessualità è intesa come riproducente comportamenti e attività tipiche delle aree urbane e densamente popolate riprodotte in ambienti completamente diversi come mare e montagna. Questa derivazione sociologica determinerebbe comportamenti anti-ambientali e anti-ecologici.[1][2] David Beckham fu definito ""il più grande metrosessuale britannico"" da Mark Simpson nel 2002 Il termine è di uso giornalistico e non ha applicazione in ambito scientifico, né sociologico né psicologico. Si tratta di un calco della parola inglese metrosexual, un incrocio linguistico tra le parole metro(politan) e (hetero)sexual, che risale al 1994 per opera di Mark Simpson nel quotidiano britannico The Independent. La sua diffusione risale ai primi anni 2000, in seguito ad un articolo su Salon.com in cui Simpson definì David Beckham ""il più grande metrosessuale britannico"" L'American Dialect Society ha eletto metrosexual parola dell'anno per il 2003."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Метросексуа́л — неологизм для обозначения современных мужчин любой сексуальной ориентации, которые придают большое значение своей внешности (физическая форма, одежда, аксессуары) и тратят массу времени и денег на совершенствование своего внешнего вида и образа жизни. В XIX веке схожий культурный феномен был известен под названиями денди, франт, щёголь."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Metrossexual é um estilo de moda masculina associado a homens urbano excessivamente preocupado com a aparência, gastando grande parte do seu tempo e dinheiro em cosméticos, acessórios, roupas e tem suas condutas pautadas pela moda e as ""tendências"" de cada estação. O termo tem origem no final da década de 1990, a partir da junção das palavras ""metropolitano"" e ""sexual""."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","Metroseksual adalah sebuah istilah baru, sebuah kata majemuk yang berasal dari paduan dua istilah: metropolitan dan heteroseksual. Istilah ini dipopulerkan pada tahun 1994 untuk merujuk kepada pria (khususnya yang hidup pada masyarakat post-industri, dengan budaya kapitalis)."
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/abstract","メトロセクシャル（英語：Metrosexual）とは、外見や生活様式への強い美意識を持ち、そこに多大なる時間と金を注ぎこむ男性のこと。強いて訳せば、｢都会の性意識｣となる。 理美容室で髪を整えて、スキンケアやファッションに時間とお金を使う、といった像が一般的に理解されている。近年は男性用のエステやファッションが成熟し、男性にも生活やルックスにおいて美意識を持つことが定番になっている。ただ「メトロセクシャル」とは造語であって、すべてが当てはまるわけではなく、近年においては男性のファッションが変化してきていることもあり、一概に以上の観点に当てはまるといって「メトロセクシャル」と呼べるわけではない。 1994年にが『インディペンデント』誌の記事で用いたのが最初で、これが2000年代に広まった。 この言葉に呼応するかのように、複数の言葉が登場した。その中でも最も広く使われている言葉は｢レトロセクシャル｣であろう。レトロセクシャルとは、メトロセクシャルとは正反対の人々で、外見に拘ることを嫌う人々である。他にも｢ウーバセクシャル(Übersexual) ｣という言葉がある。ジョージ・クルーニー、ユアン・マクレガー、ボノなどがウーバセクシャルと呼ばれているが、かつて彼らはメトロセクシャルの代表的人物と言われた者たちであることから、メトロセクシャルとウーバセクシャルという言葉の違いは、それほど大きなものではないことがわかる。レトロセクシャルという言葉に触発されて、｢スモセクシャル｣や｢タイロセクシャル｣という言葉を用いた者もいた。これらは一般的な用語として受け入れられるには至っていない。"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Metrosexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metrosexual?oldid=1124863087&ns=0"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageLength",22068
"http://dbpedia.org/resource/Metrosexual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metrosexual"
