"subject","predicate","object"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Al-Khader"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Al-Khadher"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kritsada_Nontharat"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athamjon_Abdulloev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soe_Moe_Kyaw"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umarjon_Sharipov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuto_Okabe"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoud_Tufayelieh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukri_Al-Hunfush"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_youth_association_football"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisor_Central_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+07:00"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekanit_Panya"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trương_Tiến_Anh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Shao-chieh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilguun_Damdindorj"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Ruofan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Arafah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobur_Askarov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_U-19_Championship_qualification"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Se-hun_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Bagheri_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11942&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11943&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11944&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11945&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11938&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11939&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11940&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11941&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11950&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11951&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11952&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11953&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11946&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11947&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11948&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11949&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11934&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11935&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11936&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11937&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11977&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11978&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11979&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11980&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11973&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11974&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11975&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11976&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11985&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11986&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11987&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11988&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11981&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11982&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11983&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11984&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11961&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11962&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11963&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11964&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11955&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11957&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11958&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11960&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11969&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11970&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11971&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11972&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11965&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11966&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11967&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11968&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Fview=standings&id=451&tMode=C&noMenu=yes"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11993&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11994&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11995&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11996&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11989&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11990&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11991&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11992&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=12003&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=12004&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11997&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11998&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11999&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=12001&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.the-afc.com/tournaments/206"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/competitions/afc-u-19-championship/%7Cname=AFC"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年亞足聯U-19錦標賽外圍賽"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลเอเชียเยาวชนอายุไม่เกิน_19_ปี_2018_รอบคัดเลือก"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_sub-19_de_la_AFC_2018"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kelayakan_Kejohanan_Remaja_B-19_AFC_2018"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_بطولة_آسيا_للشباب_تحت_19_عاما_2018"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cZYW"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28128323"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goalscorers"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu-rt"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/1OwnGoal","* Mohammad Atikuzzaman 
* Hariz Herman 
* Tsendjav Dagvasuren 
* Unur-Erdene Erdenechimeg 
* Dilshod Saitov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/5Goals","* Sittichok Paso"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",3500
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",4120
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",521
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",2500
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",764
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",3100
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance","+ 1000 + 220 + 1200 + 250 + 1050 + 300 + 2000 + 300 + 200 + 200 + 150 + 1000 + 200 + 50 + 50 + 500 + 100 + 350 + 50 + 3500 + 50 + 2500 + 3100 + 3500 + 4962 + 6370 + 4120 + 3400 + 15214 +207 + 333 + 50 + 487 + 35 + 1127 + 44 + 212 + 71 + 521 + 764 + 6448 + 101 + 413 + 37 + 674 + 708 + 8355 + 324 + 4955 + 7350 + 18971 + 1135 + 493 + 25 + 1838 + 479 + 206 +75 + 500 + 20 + 182 + 30 + 121 + 185 + 190 + 230"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",708
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",674
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",333
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",324
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",4962
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",350
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",300
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",4955
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",1135
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",1127
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",493
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",487
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",500
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",479
