"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Sørensen_(footballer,_born_1999)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ellis_(footballer)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paudie_O'Connor"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Davenport"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_League_(football)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashan_Oakley-Boothe"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rushworth"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Football_League_Cup"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Sportswear"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Poole"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schofield_(football_coach)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Jackson"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Walling"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Gaunts"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.redimps.co.uk"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weareimps.com"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18519"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lincoln_City_Football_Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линкольн_Сити"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_City_(Fußballverein)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lincoln_City_Football_Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίνκολν_Σίτι"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادي_لينكولن_سيتي"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링컨_시티_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_لينكولن_سيتي"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінкольн_Сіті"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lincoln_City_Football_Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林肯城足球俱乐部"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149395416"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_لینکولن_سیتی"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/dae23c89-2b1f-2e46-95dc-67ae27628201#id"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lincoln_City"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b16p"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lincoln_City_Football_Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン・シティFC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nUbR"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Линкълн_Сити"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_One"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_City_FC_logo.svg?width=300"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/capacity",10780
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/chairman","Clive Nates"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/clubname","Lincoln City"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/fullname","Lincoln City Football Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mark_Kennedy_(footballer,_born_1976)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","IOM"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","DEN"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/nickname","The Imps"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no","—"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",40
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",41
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",46
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan to AFC Rushden & Diamonds"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan from Blackpool"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan from Stoke City"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan from Sunderland"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan to Gainsborough Trinity"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan to Boston United"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan to Lincoln United"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan to Gillingham"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan to Brackley Town"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan from Brighton & Hove Albion"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan from Swansea City"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/other","on loan to Sutton United"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/patternSo","_whitetop"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/upright",0.61
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/website","http://www.weareimps.com"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","O Lincoln City Football Club é um clube de futebol da cidade de Lincoln. Atualmente disputa a Football League One, que equivale à terceira divisão do Campeonato Inglês. Ganhou notoriedade no mundo todo após se classificar para as quartas da FA Cup, após eliminar o time da primeira divisão, Burnley FC, em pleno Turf Moor. Foi a primeira vez em 103 anos que um time fora das quatro primeiras divisões chegou as quartas."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City Football Club is a professional association football club based in the city of Lincoln, Lincolnshire, England. The team compete in EFL League One, the third tier of the English football league system. Nicknamed the ""Imps"" after the legend of the Lincoln Imp, they have played at 10,120-capacity Sincil Bank since their move from John O'Gaunts in 1895. Traditionally they play in red and white striped shirts with black shorts and red and white socks. They hold rivalries with other Lincolnshire clubs, particularly Scunthorpe United and Grimsby Town. Founded in 1884, Lincoln won the Midland League in 1889–90, their first full season playing league football. They moved on from the Football Alliance to become founder members of the Football League Second Division in 1892, remaining there until they failed re-election in 1908. They won immediate re-election after winning the next year's Midland League, and would repeat this feat after failing re-election again in 1911 and 1920. Founder members of the Football League Third Division North in 1921, they won promotion as champions in 1931–32, but were relegated two seasons later. Crowned Third Division North champions again in 1947–48, they were relegated the next year, but would remain in the second tier for nine seasons after again winning the Third Division North title in 1951–52. Two successive relegations left them in the Fourth Division by 1962, where they would remain until Graham Taylor's title winning campaign of 1975–76. Relegated in 1978–79, they secured promotion again two years later but suffered a double relegation to find themselves in the Conference by 1987. Lincoln made an immediate recovery however, regaining their Football League status with the Conference title in 1987–88. They were promoted again in 1997–98, but were relegated the next season. They reached the play-offs in five consecutive seasons, from 2002 to 2007, losing in the final twice (2002–03 and 2004–05) and the semi-finals three times, which is a competition record. However they exited the division at the other end when they were returned to the Conference after relegation at the end of the 2010–11 campaign. A six-season stay in non-league was ended when Cowley brothers Nicky and Danny led the club to the National League title in 2016–17, as well as a run to the quarter-finals of the FA Cup – this made them the first non-league side to reach that stage in 103 years. They won the EFL Trophy in 2018 and the League Two title in 2018–19."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City Football Club – jest to angielska drużyna piłkarska grająca obecnie w League One. Zespół rozgrywa swoje mecze na mogącym pomieścić 10,127 widzów Sincil Bank. Przydomek klubu: The Imps (Skrzaty) pochodzi prawdopodobnie od kamiennej figurki znajdującej się w katedrze miejskiej. Lincoln tradycyjnie gra w czerwono-białych koszulkach w paski, czarnych spodenkach i czerwono-białych getrach. W 2011 roku klub zajął przedostatnie – 23.miejsce w League Two i spadł do Conference."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","H Λίνκολν Σίτι (αγγλικά: Lincoln City Football Club, είναι μια αγγλική, επαγγελματική ποδοσφαιρική ομάδα από την πόλη Λίνκολν . Συμμετέχει στη Φούτμπολ Λιγκ Του, την τέταρτη κατηγορία του συστήματος ποδοσφαίρου Αγγλίας. Ιδρύθηκε το 1884. Έδρα της ομάδας είναι το γήπεδο Σίνσιλ μπανκ γνωστό και ως LNER Στάδιο."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City (offiziell: Lincoln City Football Club) ist ein englischer Fußballverein aus Lincoln, Lincolnshire. Die Mannschaft ist auch unter dem Spitznamen The Imps bekannt, benannt nach dem Lincoln Imp (dt. Kobold von Lincoln), einem Neidkopf an der Kathedrale von Lincoln. Poacher the Imp ist das Club-Maskottchen."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City Football Club es un club de fútbol de la ciudad de Lincoln, Lincolnshire, en Inglaterra. El club participa en la Football League One, el tercer nivel del fútbol inglés. El club juega en el para capacidad de 10,312 espectadores, y son apodados The Imps (Los duendes) después de la leyenda del duende de Lincoln. También han sido conocidos como The Red Imps (Los duendes rojos). Tradicionalmente juegan con camisas rayadas roja y blanca, pantalones cortos negro y calcetines rojo y blanco. Su logro más reciente en un campeonato de la National League fue en la temporada . En esa misma temporada, el club estableció asistencia récord para un partido de la National League, atrayendo a 9,432 espectadores en la victoria por 2:0 frente al Wycombe Wanderers, el 2 de mayo de 1988, en la última jornada del campeonato (este récord fue pasado por el Oxford United)también ian Olejnik es un capo . La posición más alta del club es el quinto puesto en la temporada 1901-02 de Segunda División. El Lincoln City no pasa la tercera división desde la temporada 1960-61, y tienen el récord de la mayor cantidad de descensos en la liga (cinco, en 1908, 1911, 1920, 1987 y 2011). Después de llegar tres veces a estar entre los mejores 16 equipos de la FA Cup, el Lincoln City logró ganar y avanzar a los cuartos de final en el cuarto intento, cuando el 18 de febrero de 2017 se convirtió en el primer equipo que no es de la Football League en lograrlo, desde el Queens Park Rangers en 1914, ganando 1:0 al Burnley de la Premier League. Su mejor rendimiento en la Copa de la Liga llegó en la temporada 1967-68, cuando llegaron a la cuarta ronda antes de perder por 0:3 frente al Derby County. El Lincoln City ha alcanzado el play-off de la tercera división/League Two en cinco temporadas consecutivas, de 2002-03 a 2006-07, perdiendo en la final dos veces (2002-03 y 2004-05) y las semifinales tres veces. Este fracaso perdiendo en los play-off también es un récord."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City FC (celým názvem: Lincoln City Football Club) je anglický fotbalový klub, který sídlí ve městě Lincoln v nemetropolitním hrabství Lincolnshire. Založen byl v roce 1884. Od sezóny 2019/20 hraje v EFL League One (3. nejvyšší soutěž). Klubové barvy jsou červená, černá a bílá. Podle Lincolnu byl v roce 1976 pojmenován gibraltarský poloprofesionální klub Lincoln Red Imps FC (v roce 2019 dosáhl svého 24. ligového titulu). Své domácí zápasy odehrává na stadionu Sincil Bank s kapacitou 10 120 diváků."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City is een Engelse voetbalclub uit Lincoln en werd in 1884 gesticht. De club speelt in de League One. In 1891 werd de club professioneel. In de beginjaren bracht de club veel jaren door in de tweede klasse, met een vijfde plaats in 1902 als beste resultaat. Sinds de jaren zestig pendelde de club op en neer tussen de derde en vierde klasse, met één seizoen in de Conference National als uitzondering, nadat het in 1987 de eerste club was die uit de Football League degradeerde. Van 2003 tot 2007 wist Lincoln City zich vijf jaar achter elkaar voor de play-offs te plaatsen, maar geen van de vijf keer wist de club ook daadwerkelijk promotie af te dwingen. Daarna zakte Lincoln City elk jaar wat verder weg in het eindklassement. In het seizoen 2010/11 eindigde de club op de voorlaatste plaats, waardoor het degradeerde naar de Conference National. Op zaterdag 18 februari 2017 deed Lincoln City van zich spreken in de FA Cup. Ten koste van Burnley, een club uit de Premier League, bereikten The Imps de laatste acht van het Engelse bekertoernooi. Lincoln City, uitkomend op het vijfde niveau, zegevierde met 1-0 door een treffer van in de 89ste minuut. Het was voor het eerst sinds 1914 dat een ploeg uitkomend op amateurniveau (non-League) de kwartfinales van de FA Cup bereikte. Twee maanden later verzekerde de club zich van het kampioenschap in de National League, om zodoende na vijf jaar afwezigheid terug te keren in de Football League."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City F.C. merupakan sebuah klub sepak bola yang bermain di Football League Two di Inggris. Klub ini berbasis di Lincoln dan memainkan pertandingan kandangnya di yang berkapasitas 10.500 tempat duduk."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Il Lincoln City Football Club è una società calcistica inglese con sede nella città di Lincoln, militante nella Football League One (terza divisione inglese) dal 2019. Gioca le partite casalinghe al Sincil Bank, impianto da 10 127 posti a sedere."
