"subject","predicate","object"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","«Hate That I Love You» es el cuarto sencillo promocional del álbum Good Girl Gone Bad de la cantante Rihanna.Fue escrita por M.S. Eriksen, Ne-Yo, T.E Hermansen, entre otros. El productor fue Stargate y la colaboración fue del rapero/cantante Ne-Yo. ""Hate That I Love You"", ha estado en listas de Estados Unidos, Reino Unido, Canadá, Australia, Nueva Zelanda, Alemania, Austria y Suiza. A principios de 2008 salió una nueva versión con el cantante David Bisbal quien canta los versos de Ne-yo. Esta versión cuenta con su propio videoclip."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","Hate That I Love You is een nummer van Rihanna, uitgebracht als vierde single van haar album Good Girl Gone Bad. Het nummer is een duet met r&b-zanger Ne-Yo en is geproduceerd door het duo StarGate."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/abstract","«Hate That I Love You» (укр. Ненавиджу те, що кохаю тебе) — третій сингл барбадоської співачки Ріанни з її третього студійного альбому Good Girl Gone Bad, записаний з участю Ne-Yo, випущений 21 серпня 2007 року."
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hate_That_I_Love_You?oldid=1122941496&ns=0"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/wikiPageLength",48687
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/releaseDate",2007-08-21
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/runtime",219.0
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Shut_Up_and_Drive"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stargate_(music_producers)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Hate_That_I_Love_You__Sound__1"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Don't_Stop_the_Music_(Rihanna_song)"
"http://dbpedia.org/resource/Hate_That_I_Love_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hate_That_I_Love_You"
