"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","564.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","284.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","376.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","397.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","540.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","153.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/length","391.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/producer","Steven Johnson"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Nicole_Ehrlich"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/quote","Because of the aggressive lighting scheme a lot of the action dissolves into posterizing on several occasions. This same aggressive lighting scheme also results in noticeable banding, as well as some heavily blooming whites. If you can overlook this issues, though, the rest of this concert looks fantastic ... The arena noises are well modulated and aren't too distracting from the music onstage, and hall ambience is really well rendered on the 5.1 track. There's really some surprising clarity in the multi-layered band accompaniment here."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/refname","""bpi"""
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/refname","1.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/refname","""abpd"""
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/region","Brazil"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/runtime","6840.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/source","—Kauffman explaining the quality of the DVD's video and audio counterparts, in detail."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","Boys Boys Boys"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Teeth_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Monster_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","Money Honey"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dance_in_the_Dark"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Beautiful,_Dirty,_Rich"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","The Fame"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/So_Happy_I_Could_Die"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","Intro"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","Glitter and Grease"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","The Monster Ball Tour"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/title","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/type","video"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","RedOne"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","Space Cowboy"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","Fusari"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","Lazonate Franklin"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/LaShawn_Daniels"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Aliaune_Thiam"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bilal_Hajji"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","Lady Gaga"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","Lady Gaga, Taja Riley"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rodney_Jerkins"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Space_Cowboy_(musician)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden adalah dokumentasi spesial konser pada 21 dan 22 Februari, 2011 yang menampilkan penyanyi pop Amerika Lady Gaga di The Monster Ball Tour. Direkam di Madison Square Garden di kota asal Gaga yaitu New York City, tayangan berdurasi dua jam ini diproduksi HBO dan ditayangkan perdana pada 7 Mei, 2011, sehari setelah konser The Monster Ball Tour terakhir Gaga. Tayangan menampilan rekaman konser serta pra-konser dan konten belakang panggung. Tayangan mendapat tinjauan positif; kritik memuji penampilan gaga namun meragukan ketulusannya selama di atas panggung dan bertele-tele dalam adegan pra-konser. Mereka juga mencatat kesamaan dengan dokumentasi tahun 1991 Madonna, Truth or Dare."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden je filmový záznam koncertu americké popové zpěvačky Lady Gaga z turné The Monster Ball Tour. Natáčel se v Madison Square Garden v New Yorku 21. a 22. února. Záznam trvá dvě hodiny a jeho producentem je televizní kanál HBO, který ho také poprvé vysílal 7. května 2011, den po poslední zastávce Lady Gaga na turné. 21. listopadu 2011 vyšel koncert na DVD a Blu-ray. V České republice koncert odvysílala taktéž televizní stanice HBO."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden è il primo album video della cantante statunitense Lady Gaga, pubblicato il 21 novembre 2011 dalla Streamline. Il DVD ripercorre le due ore di concerto della tappa del The Monster Ball Tour al Madison Square Garden di New York e, in HBO, sono state mostrate in anteprima il 7 maggio, un giorno dopo l'ultima tappa del tour. Registrato tra il 21 ed il 22 febbraio 2011, esso è stato candidato ai Premi Emmy 2011 in cinque categorie vincendo un premio, che è stato assegnato ai tecnici di immagine. Ha vinto anche un Japan Gold Disk Awards come miglior video internazionale. Nel DVD, oltre al concerto, è presente anche la versione a cappella del brano Born This Way, il backstage e una galleria fotografica."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden – sfilmowany i nakręcony w formie dokumentu w 2011 roku koncert amerykańskiej piosenkarki Lady Gagi podczas jej trasy koncertowej The Monster Ball Tour w Madison Square Garden mieszczącym się w Nowym Jorku – rodzimym mieście artystki. Trwający dwie godziny materiał został nagrany na zlecenie HBO, a premiera odbyła się 7 maja 2011 roku. Dokument zawiera sceny pełnych piosenek śpiewanych przez piosenkarkę oraz sceny zza kulis."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden is a 2011 concert special which documents the February 21 and 22, 2011 shows of American pop singer Lady Gaga's worldwide concert tour, The Monster Ball Tour. Filmed at Madison Square Garden in Gaga's hometown of New York City, the two-hour special was directed by the singer's choreographer Laurieann Gibson and produced by HBO. It was first broadcast on the channel on May 7, 2011, a day after Gaga's last date of The Monster Ball Tour. The special was released on November 21, 2011, on DVD and Blu-ray by Media Blasters. Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden features concert footage as well as pre-concert and backstage content. The special received critical acclaim; critics praised Gaga's performance and the onstage theatrics while expressing doubt in Gaga's sincerity during her monologues and in pre-concert scenes. When aired, the special was watched by 1.2 million viewers and was nominated for five awards at the 63rd Primetime Emmy Awards, winning one for Outstanding Picture Editing for a Special (Single or Multi-Camera). The video album released for the special includes extra footage like a capella performances and a photo gallery. The 5.1 surround sound of the release utilized DTS-HD Master Audio and new technology to provide the viewer an optimum experience of watching the live concert. Emphasis was given on the main music and the vocals sung during the concert, while adjusting them against the screaming and the cheering of the crowd. The release was a commercial success, reaching the top of the music DVD charts in the United States, France and Italy and the top-ten in other nations. It received double Platinum certifications in Australia and France, while in the United Kingdom, it was certified Gold."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden — специальный документальный фильм о концертном туре американской певицы Леди Гаги, который вышел в 2011 году. Фильм был снят американским каналом HBO во время концертов в Нью-Йорке 21 и 22 февраля 2011 года. Фильм транслировался на американском телевидении 7 мая 2011, через день, после окончания The Monster Ball Tour. В фильм вошли кадры о том, как Гага готовится к концерту, закулисные записи и сам концерт. Этот фильм получил множество положительных отзывов от критиков, которые хвалили трудолюбие Гаги, её искренность на сцене и исключительно живой звук. Они также отметили сходство с фильмом Мадонны Truth or Dare. Фильм получил награду Эмми."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden —en español: Lady Gaga presenta The Monster Ball Tour: en el Madison Square Garden— es un concierto de la cantante estadounidense Lady Gaga grabado el 21 y 22 de febrero de 2011 que presenta su segunda gira mundial, The Monster Ball Tour. Fue filmado en el Madison Square Garden, Nueva York, Estados Unidos, y fue emitido por primera vez el 7 de mayo de 2011 por el canal HBO, un día después del último show de la gira. Fue lanzado en DVD y Blu-ray el 21 de noviembre de 2011. Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden contiene imágenes del concierto, así como contenido detrás de escena antes del espectáculo. El especial recibió revisiones positivas; los críticos elogiaron la interpretación de Gaga pero dudaron su sinceridad durante su divagación en el escenario y escenas anteriores al concierto. También notaron similitudes con el documental de Madonna de 1991 En la cama con Madonna. El especial fue nominado por cinco premios en los ganando uno – Edición de imagen culminante por un especial (Solo o Multi-Cámara)."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/abstract","Lady Gaga Presents: The Monster Ball Tour At Madison Square Garden foi um especial feito pelo canal por assinatura HBO que mostra o show da cantora e compositora Lady Gaga no Madison Square Garden, em Nova York. O especial pretendia mostrar, além do concerto, os bastidores da turnê e mostra até uma cena em que Gaga está falando com seu maquiador sobre o passado. Lançado a 21 de novembro de 2011 em DVD e Blu-ray."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden?oldid=1116917567&ns=0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageLength",63767
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/releaseDate",2011-05-07
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/runtime",6840.0
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Laurieann_Gibson"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Vincent_Herbert"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Troy_Carter_(music_industry)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Concert_film"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Nicole_Ehrlich"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden"
