"subject","predicate","object"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GLAAD_Media_Award_for_Outstanding_Music_Artist"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brit_International_Group"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScissorsistersSBSR.jpg?width=300"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/caption","Scissor Sisters at Super Bock Super Rock 2007 in Portugal"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Del_Marquis"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Babydaddy"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/currentMembers","Randy Real"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Ana_Matronic"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jake_Shears"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Nu-disco"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/label","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/label","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/label","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/origin","New York City, NY, U.S."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Paddy_Boom"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/yearsActive",2000
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters, AEBetako pop-rock musika talde bat da. 2001ean New York hirian sortu eta 2012an desegun zen, halere, tarteka bildu ohi dira zenbait emanaldi eskeintzeko. , , , eta kideek osatzen dute. I Don't Feel Like Dancin' (2006) beren abesti ezagunena da."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters — американська поп-група, яка дотримується стилістики 1970-х (диско, глем-рок, поп)."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters – amerykański zespół muzyczny, założony w Nowym Jorku w roku 2001, wykonujący muzykę pop-rockową z elementami glam rocka, disco i kabaretu. We wrześniu 2006 roku utwór zespołu zatytułowany „I Don't Feel Like Dancin'” zajął pierwsze miejsce na liście najpopularniejszych singli w Wielkiej Brytanii. Członkowie grupy (czterech mężczyzn i kobieta) inspirację czerpią między innymi z tzw. sceny gejowskiej. Nazwa zespołu (początkowo brzmiąca Dead Lesbian and the Fibrillating Scissor Sisters) nawiązuje do jednej z lesbijskich pozycji seksualnych, trybadyzmu (w jęz. ang. potocznie scissoring). Zespół był gwiazdą Open'er Festival w Gdyni w 2006 roku. 23 października 2012 roku, podczas występu na Camden Roundhouse w Londynie, Scissor Sisters ogłosił przerwę na czas nieokreślony. Rok później Ana Matronic podkreśliła w wywiadzie, że nie jest to definitywny koniec działalności zespołu."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Die Scissor Sisters (ehemals Dead Lesbian and the Fibrillating Scissor Sisters) sind eine fünfköpfige US-amerikanische Band aus New York. Sie wurden 2001 von Jake Shears und Babydaddy gegründet. Stil und Auftreten der Band sind stark von der New Yorker Schwulenszene beeinflusst. Ihre Musik ist eine Mischung aus Disco, Dance, Rock und Funk, angelehnt an die Vorbilder Elton John, Duran Duran, Roxy Music und vor allem an die Bee Gees. Der Name der Band leitet sich von einer US-amerikanischen Bezeichnung für Tribadie ab."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","A Scissor Sisters é uma banda americana formada em 2001. Seu nome (que significa, literalmente, ""irmãs tesoura"") é uma gíria em inglês que designa uma posição sexual lésbica. A banda é adorada principalmente no meio LGBT."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters adalah sebuah grup musik pop Amerika Serikat yang dibentuk pada tahun 2001. Grup ini beranggotakan dan sebagai vokalis, sebagai multi-instrumentalis, sebagai gitaris/basis utama, dan sebagai drummer (menggantikan ). Scissor Sisters dikenal sebagai grup yang memasukkan gaya yang beragam dan inovatif ke dalam musik mereka, dan genre mereka lebih ke arah pop rock, glam rock, , dan . Grup ini terkenal setelah merilis """" yang meraih nominasi Grammy dan memuncaki tangga lagu disko, dan kemudian mereka merilis album debut mereka, (2004). Album ini sukses, terutama di Britania Raya (negara yang mereka sebut sebagai ""rumah spiritual"" mereka). Di negara itu, album mereka menduduki posisi nomor satu, merupakan album terlaris pada tahun 2004, dan dianugerahi platinum oleh BPI serta dinominasikan dalam BRIT Awards pada tahun 2005. Kelima singel dari album tersebut sukses bertengger di posisi 20 besar UK Singles Chart. Meskipun album ini tidak terlalu sukses di negara asal mereka, singel """" berhasil meraih posisi puncak dalam Hot Dance Club Songs Billboard'. Album ini melanjutkan kesuksesannya di negara-negara di seluruh Eropa, Australia dan di Kanada sebelum dirilisnya album kedua, (2006). Album ini lagi-lagi meraih posisi nomor satu di Britania Raya dengan singel pertamanya yang berjudul """". Album ketiga mereka, (2010) menunjukkan peralihan ke arah musik yang lebih berorientasi klub, dan album ini menempati posisi nomor dua di UK Albums Chart, nomor satu di tangga lagu Billboard's Top Independent Albums, dan di posisi sepuluh besar dalam tangga lagu internasional lainnya. Scissors Sisters merilis album studio keempat mereka, pada bulan Mei 2012. Scissor Sisters telah tampil di berbagai penjuru dunia, dan pertunjukan mereka diakui sebagai pertunjukan yang kontroversial dan transgresif. Mereka juga berkolaborasi dengan sejumlah musisi pop terkenal lainnya, di antaranya Elton John dan Kylie Minogue. Pada tahun 2004, vokalis U2 Bono menggambarkan Scissor Sisters sebagai ""grup pop terbaik di dunia"". Mereka juga berkolaborasi dengan pada tahun 2007 dalam salah satu kampanye gaya hidup hijau mereka."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","シザー・シスターズ（Scissor Sisters）は、アメリカ・ニューヨーク出身のバンドである。2001年に結成。2004年1月に発売されたアルバム『シザー・シスターズ』は、イギリスで250万枚以上の売上を記録。2012年10月24日のライブをもって無期限活動休止。"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters är en amerikansk pop-/rockgrupp med tydliga influenser av New Yorks gayklubbkultur. Gruppen har släppt fyra studioalbum och har sedan 2012 tagit en paus på obestämd tid."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters estas usona muzikgrupo formita en 2001 kaj kiu ĝuis grandan sukceson en Britio kaj Aŭstralio. Tamen, ĝiaj vendoj en Usono estas modestaj kompare kun la ciferoj atingitaj en Britio, kie ili estas unu el la muzikgrupoj kiuj pli vendis en la jardeko. Ili kontribuis per kelkaj kantoj al Kylie Minogue. Iliaj muzikaj influoj estas la , /pop kaj la etoso en la noktaj kluboj de Novjorko. La nomo de la grupo venas de seksa pozicio inter inoj. La komenca nomo estis Dead Lesbian and the Fibrillating Scissor Sisters (Mortinta lesbo kaj la fibrilaj fratinaj tondiloj)."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Gli Scissor Sisters sono un gruppo musicale pop rock/dance statunitense, formatosi a New York nel 2000."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters est un groupe de musique pop new-yorkais qui tire ses influences du disco et du glam rock. Le nom du groupe fait référence à une position sexuelle lesbienne. Initialement, son nom complet était Dead Lesbian and the Fibrillating Scissor Sisters. Le groupe est apparu en 2001, il a eu beaucoup de succès en Islande et au Royaume-Uni. Les paroles de leurs chansons, majoritairement écrites par Shears et Babydaddy, sont connues pour leur mélange d'humour et de tragédie. Shears, comme Babbydaddy et Del Marquis, est ouvertement gay."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","시저 시스터스(Scissor Sisters)는 2001년에 결성된 밴드이다. 그들의 스타일은 디스코, 글램 록, 팝, 뉴욕의 클럽 신을 기반으로 한다. 밴드는 보컬리스트인 제이크 셰어스와 애나 매트로닉, 기타,베이스,키보드를 맡고 있는 배이비대디, 기타와 베이스를 맡고 있는 델 마퀴스, 드러머 랜디 리얼로 이루어져 있다. 시저 시스터즈는 본고장인 미국보다도 영국에서 큰 인기를 얻었다. 시저 시스터즈의 데뷔앨범인 <시저 시스터즈>는 영국에서 2004년 가장 많이 팔린 앨범이었다."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters es un grupo musical estadounidense formado en Nueva York en 2001 y que ha gozado de gran éxito en Reino Unido y Australia.[cita requerida] Sus influencias musicales abarcan la música disco, glam rock/pop y el ambiente de los centros nocturnos de la ciudad de Nueva York. El nombre del grupo viene de una postura sexual entre mujeres (Hacer la tijera). Su nombre originalmente era Dead Lesbian and the Fibrillating Scissor Sisters (Lesbiana muerta y las fibrilantes hermanas tijeras).​ El 24 de octubre de 2012, durante una presentación en el Roundhouse en Londres, la banda anunció un descanso indefinido de la música, ya que tienen planes para trabajar juntos nuevamente en el futuro y quieren centrarse en sus proyectos en solitario.​"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","De Scissor Sisters is een Amerikaanse popgroep. De band werd opgericht in 2001 en ging in 2012 voor onbepaalde tijd uit elkaar. De stijl van de Scissor Sisters is voornamelijk glamrock die soms teruggrijpt naar de jaren 70 en 80."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters — американская поп-группа, созданная в 2001 году. Порождённая «ночной жизнью геев Нью-Йорка», группа взяла своё название от лесбийской сексуальной практики трибадизм. Членами группы являются Джейк Ширз и Ана Матроник (вокалисты), (мультиинструменталист), (соло-гитара / басист) и (барабанщик, заменил ). Scissor Sisters включают разнообразные стили в свою музыку, как правило склоняясь к поп-року, глэм-року, nu-disco и электроклэшу. Группа получила известность после выпуска занявшей вершины чартов и номинированной на Грэмми диско-версии песни «Comfortably Numb» и последующего дебютного альбома «Scissor Sisters» (2004 год). Альбом возымел успех, особенно в Великобритании (которую группа называет своим «духовным домом»), где он занял первое место, стал самым продаваемым альбомом 2004 года, сертифицирован как платиновый BPI и получил три награды от BRIT Awards в 2005 году. Все пять его синглов достигли позиций в двадцатке UK Singles Chart, а песня «Filthy/Gorgeous» заняла первое место в хит-параде Billboard «Hot Dance Club Songs», несмотря на небольшой успех группы в США. Альбом продолжил свой успех в странах Европы, в Австралии и Канаде до выхода второго студийного альбома Ta-Dah (2006 год), который снова стал альбомом № 1 в Великобритании и произвёл на свет первый сингл группы (I Don’t Feel Like Dancin’), ставший первым в чартах страны. Их третий студийный альбом Night Work (2010 год), который отобразил движение группы в сторону более ориентированной на клубы музыки, занял второе место в UK Albums Chart, первое место в Billboard’s Top Independent Albums и место в десятке чартов ряда различных стран. В мае 2012 года группа выпустила четвёртый альбом Magic Hour. Scissor Sisters выступали по всему миру и стали хорошо известны своими спорными и трансгрессивными живыми выступлениями. Они также сотрудничали с рядом известных поп-музыкантов, включая Элтона Джона и Кайли Миноуг; конкретно эти сотрудничества были положительно оценены критиками и иными известными людьми. В 2004 году Боно, фронтмен рок-группы U2, описал Scissor Sisters как «лучшую поп-группу в мире». Группа также работала с в 2007 году в рамках одной из кампаний по популяризации «зелёного» образа жизни."
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","Scissor Sisters were an American pop rock band formed in 2001. Its members include Jake Shears and Ana Matronic as vocalists, Babydaddy as multi-instrumentalist, Del Marquis as lead guitar/bassist, and Randy Real (who replaced Paddy Boom) as drummer. Scissor Sisters incorporates diverse and eclectic styles in their music, but tends to sway towards pop rock, glam rock, nu-disco, and electroclash. Forged in the ""gay nightlife scene of New York"", the band took its name from the female same-sex sexual activity tribadism. The band came to prominence following the release of their Grammy-nominated and chart-topping disco version of ""Comfortably Numb"" and subsequent debut album Scissor Sisters (2004). The album was a success, particularly in the UK where it reached number one, was the best-selling album of 2004, was later certified platinum by the BPI, and earned them three BRIT Awards in 2005. All five of its singles reached positions within the top 20 of the UK Singles Chart while ""Filthy/Gorgeous"" scored the band their first number one on Billboard's Hot Dance Club Songs, despite the album's meager success in their native US. The album continued its success in countries around Europe, in Australia and in Canada before the release of the band's second studio album Ta-Dah (2006), their second consecutive UK number one album which produced their first UK number one single ""I Don't Feel Like Dancin'"". Their third studio album Night Work (2010) displayed a shift towards a more club-oriented sound, charting at number two on the UK Albums Chart, number one on Billboard's Top Independent Albums chart and in the top 10 of several international territories. The band released their fourth studio album Magic Hour in May 2012. Scissor Sisters has performed around the world and have become recognized for their controversial and transgressive live performances. They also collaborated with a number of other well-known pop musicians, including Elton John and Kylie Minogue; these particular collaborations have been received positively by both critics and other notable figures. In 2004, Bono, lead vocalist of rock band U2, described Scissor Sisters as ""the best pop group in the world"". They also collaborated with Global Cool in 2007 on one of their green lifestyle campaigns."
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Scissor_Sisters","http://schema.org/sameAs","http://viaf.org/viaf/125303854"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scissor_Sisters?oldid=1122791316&ns=0"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageLength",36719
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/activeYearsEndYear",2012-01-01
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/activeYearsStartYear",2000-01-01
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jake_Shears"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Babydaddy"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Del_Marquis"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Ana_Matronic"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Paddy_Boom"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Nu-disco"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scissor_Sisters"
