"subject","predicate","object"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/utcOffsetDst","+13"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/yearHighC",19.7
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/yearLowC",11.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/yearMeanC",15.7
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/yearPrecipitationDays",132.1
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/yearPrecipitationMm",1304
"http://dbpedia.org/resource/Whangārei","http://www.georss.org/georss/point","-35.725 174.32361111111112"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangārei ist eine Stadt in der Region Northland im Norden der Nordinsel von Neuseeland. Sie ist Verwaltungssitz der Region und zugleich Sitz des Whangarei Districts."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei (wym. [ˈfaːŋaˌɾei]) – miasto w Nowej Zelandii, na Wyspie Północnej, nad , najdalej na północ położone miasto Nowej Zelandii. Około 48,3 tys. mieszkańców."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei es la ciudad más septentrional de Nueva Zelanda y la capital de Northland. En junio de 2012 tenía una población estimada de 52 500 habitantes. Es una de las pocas ciudades neozelandesas que conserva su nombre maorí como oficial."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Фангареї (англ. Whangarei, маор. Whangārei-Terenga-Parāoa) — портове місто на острові Північний (Нова Зеландія). Регіональний центр Нортленду. Після адміністративної реформи в 1989 році саме місто Фангареї було об'єднаний з прилеглими районами під назвою округ Фангареї. Але незважаючи на це, Фангареї зазвичай позначають як місто."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei, diucapkan [ɸaːŋaɾei], adalah kota paling utara di Selandia Baru dan ibu kota regional Region Northland. Meskipun dikelompokkan sebagai kota, secara resmi kota ini berada di bawah yurisdiksi Dewan Distrik Whangarei, sebuah lembaga lokal yang didirikan tahun 1989 untuk memerintah di batas kota dan sekitarnya. Populasi kota diperkirakan berjumlah at the June 2018, dari 47.400 tahun 2001. Wilayah urban Whangarei meliputi pinggiran , , , , , , , , , , , , , , , dan ."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei (maori: [faŋaˈɾɛi]; pronúncia em inglês: [ˌfɒŋəˈreɪ] ou [ˌwɒŋəˈreɪ]) é a cidade mais setentrional da Nova Zelândia e a capital da região Northland. Integra o Distrito de , criado em 1989 para a administração da própria cidade e os territórios do interior dos anteriores concelhos de Cidade de Whangarei, Condado de Whangarei e Conselho de Hikurangi. A população ronda os 56,400 habitantes (junho 2016), uma subida de quase dez mil em relação a 2001. A sua área urbana estende-se pelos vales colindantes e inclui vários subúrbios com uma população estimada de 85,900 habitantes em 2015."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","وانغاري هي بلدة تقع في مقاطعة نورثلاند، نيوزيلندا. بلغ عدد سكان البلدة 54،400 نسمة وفقاً لإحصاء عام 2021."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","ファンガレイ （英語: Whangarei、マオリ語: Wha-nga-rei）は、ニュージーランド北島の北部にある都市である。人口5万4400人（2020年）で、ノースランド地方の中心都市である。マオリ語ではフアナレイ([ˈfaːŋaˌɾei])とも発音される。 温暖な気候と美しい自然からリゾート地・保養地としても知られ、ゴルフやフィールドホッケーの拠点として有名である。休日にはオークランドから大勢の観光客が訪れる。"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","旺阿雷（英語：Whangarei；毛利語：/faŋaːˈɾɛi/）新西兰北岛上的城市。旺阿雷是新西兰最北的城市，是北地大区的首府。总人口51,400（2009年）。二零一二年人口統計, 人口五萬二千五百人，旺阿雷市及周边地区构成旺阿雷区。 歷史: 公元一七八九年, 庫克船長( captain James cook ) 和他的水手曾在此地捕魚, 當時旺阿雷喚作Bream Bay, 十九世紀, 毛利人和白人陸續來到旺阿雷定居"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Фангареи (англ. и маори Whangarei) — портовый город на острове Северный (Новая Зеландия). Региональный центр Нортленда. После административной реформы в 1989 году сам город Фангареи был объединён с близлежащими районами под названием округ Фангареи. Но несмотря на это, Фангареи обычно обозначают как город."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei és la ciutat més septentrional de Nova Zelanda i la capital de Northland. El juny de 2017 tenia una població estimada de 57.700 habitants. És una de les poques ciutats neozelandeses que conserva el seu nom maori com a oficial."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","황아레이(Whangarei, IPA: [ˈɸaːŋaˌɾei])는 뉴질랜드 북섬 최북단의 노스랜드 지방의 주도이다. 보통 시로 분류되지만, 공식적으로는 1989년 만들어진 지자체인 황아레이 구 의회가 통치하는 황아레이 구의 일부이다. 인구는 2010년 7월을 기준으로 51,900명으로 예측되며, 2001년 47,400명으로 조사된 바 있다. 황아레이의 도시지역은 카모, 티키풍가, 오탕아레이, 마이어타운, 리버시이드, 셔우드 라이즈, 오네라히, 모닝사이드, 라오망가, 파리하카, 마우누, 호라호라, 우드힐, 바인타운, 리젠트, 켄싱턴, 그리고 하우 밸리 등의 외곽지역을 포함한다."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei ([faŋaˈɾɛi]) is een stad in de regio Northland in Nieuw-Zeeland. Het is tevens de hoofdstad van de regio. Het is een moderne industriestad met aardolieraffinaderijen, cementindustrie, en een grote glasfabriek. Whangarei heeft een subtropisch klimaat, met dagtemperaturen het hele jaar tussen de 15°C en 25°C. Ook is het een toeristische plaats voor duikers."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei (prononcé en anglais : /ˌfɒŋəˈreɪ/, en maori : /ɸaŋaˈɾɛi/) est la ville néo-zélandaise située le plus au nord, ainsi que la capitale de la région du Northland. Bien que l'entité soit communément classée en tant que ville, elle est officiellement sous la juridiction du Whangarei District Council, un organe local, créé en 1989 aux fins d'administrer tant la cité que l'arrière-pays. Le climat de Whangarei est subtropical, proche du climat méditerranéen, avec très peu de périodes de gel. L'été, les températures dépassent rarement 30 °C, et la pluie y est relativement abondante, répartie assez équitablement tout au long de l'année."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei är den nordligaste större staden i Nya Zeeland och är huvudstad i Northlandregionen. Whangarei har ett subtropiskt klimat men temperaturen når sällan över 30 grader samt drabbas ytterst sällan av frost. Staden har cirka 49 200 invånare (2013) och inklusive närliggande områden (Territorial Authority) cirka 77 000."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei je město na severu Severního ostrova Nového Zélandu, hlavní město regionu Northland. Ve městě v současnosti žije zhruba 52 500 obyvatel (2012)."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangārei (pron. [faŋaːˈɾɛi], per intero: Whangārei-terenga-paraoa) è la più settentrionale città della Nuova Zelanda.Capoluogo della regione di Northland, è il centro principale del distretto di Whangarei.La popolazione della città era stimata a 58000 abitanti a giugno 2018."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangarei (maorieraz Whangārei-terenga-paraoa) Zeelanda Berriko Northland eskualdean dagoen hiri bat da. 2010. urtean 51.900 biztanle zituen."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/abstract","Whangārei (Māori: [faŋaːˈɾɛi]) is the northernmost large town in New Zealand and the regional capital of Northland Region. It is part of the Whangārei District, a local body created in 1989 from the former Whangārei City, Whangārei County and Hikurangi Town councils, to administer both the city proper and its hinterland. The city population was estimated to be 54,900 in June 2022, an increase from 47,000 in 2001."
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/aprHumidity",86
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/augHumidity",86.09999999999999
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/decHumidity",78
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/febHumidity",83.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/janHumidity",80.40000000000001
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/julHumidity",88.90000000000001
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/junHumidity",89.5
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/marHumidity",84.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/mayHumidity",88
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/namedFor","Reipae, a Waikato Princess"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/novHumidity",77.2
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/octHumidity",79.8
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/populationUrban","|R"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whangārei?oldid=1123453126&ns=0"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageLength",45111
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/areaCode","09"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/motto","Non Nobis Solum, Love It Here, City of 100 Beaches"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/originalName","(Whangārei-Terenga-Parāoa (Māori)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/postalCode","0110, 0112 (urban)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Whangārei__PoliticalFunction__1"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Whangārei__PoliticalFunction__2"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Whangārei_District"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.32360839844 -35.724998474121)"
