"subject","predicate","object"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","""Obsessed"" é uma canção da artista musical estadunidense Mariah Carey, contida em seu décimo segundo álbum de estúdio Memoirs of an Imperfect Angel (2009). Foi composta e produzida pela própria com o auxílio Terius Nash e Christopher ""Tricky"" Stewart. O tema foi enviado às estações de rádio estadunidenses em 16 de junho de 2009, através da Island Records, sendo posteriormente comercializado em formato físico e digital. Musicalmente derivada do R&B e do hip hop, possui uma linha de baixo com diversas batidas. Além disso, também possui palmas, enquanto a voz de Carey é processada com o Autotune. Em termos líricos, a canção descreve o dilema do protagonista a respeito de um perseguidor, cujo é obcecado por ela e diz diversas mentiras sobre uma suposta relação entre ambos. A obra recebeu análises positivas da mídia especializada, a qual prezou sua produção e seu conteúdo lírico, com alguns resenhadores destacando-a como a melhor faixa de Memoirs of an Imperfect Angel. Entretanto, outros criticaram o uso do Autotune nos vocais da cantora. Na época de seu lançamento, ""Obsessed"" gerou uma grande controvérsia devido a suas letras, com críticos e a mídia sugerindo que Carey estava referindo-se ao rapper compatriota Eminem, que a referenciou negativamente em diversas canções. Adicionalmente, devido a alusão ao rapper em uma de suas músicas anteriores, ""Clown"", críticos sugeriram que ""Obsessed"" também falava sobre ele. A canção utiliza letras explícitas que analistas acharam que se referiam diretamente a ele, bem como o seu problema com as drogas em e a sua constante referência e ""obsessão"" a ela na mídia. Comercialmente, ""Obsessed"" atingiu a sétima colocação como melhor na Billboard Hot 100. Em termos de estreias nas dez melhores posição entre todos os artistas que entraram na tabela, Carey ficou no quinto lugar com Janet Jackson e Elton John. Internacionalmente, a canção não foi lançada em toda a Europa e recebeu uma comercialização limitada devido a Island ter dado prioridade ao lançamento da regravação de ""I Want to Know What Love Is"", originária de Foreigner, o que causou em um desempenho moderado em diversas tabelas musicais, classificando-se entre as vinte melhores posições na Austrália, na Bélgica, no Canadá, na França, na Itália, no Japão e na República Checa. O vídeo musical correspondente foi dirigido por Brett Ratner e estreou em 23 de julho de 2009 através do programa televisivo 106 & Park. As cenas retratam Carey interpretando ela mesma e um perseguidor vestido com um uniforme de carregador, bem como um moletom cinza e uma calça de moletom, que persegue-a para conseguir tirar uma foto sua. No final da gravação, ele realiza seu objetivo, mas é atropelado por um ônibus. Dois vídeos foram filmados para ""Obsessed"", um para a versão original, e um para a versão remixada, que conta com o rapper Gucci Mane. O vídeo foi filmado no Plaza Hotel e nas ruas de Nova Iorque. Depois da divulgação ilegal das fotografias de Carey vestida como o perseguidor, tabloides compararam imediatamente o visual da cantora com o de Eminem, com muitos comentando que além do cavanhaque, o estilo parecia idêntico. Carey revelou que o vídeo musical referenciou vários de seus filmes favoritos, como Mean Girls (2004) e The Devil Wears Prada. (2006). Como forma de divulgação, a artista apresentou a faixa nos programas televisivos America's Got Talent, The Today Show, bem como em sua turnê Angels Advocate Tour (2009-10)."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/abstract","«Obsessed» — песня, написанная американской певицей Мэрайей Кэри, Кристофером «Tricky» Стюартом и Териусом «The-Dream» Нэшем для двенадцатого студийного альбома Мэрайи, Memoirs of an Imperfect Angel. Премьера песни состоялась на радиостанциях США 16 июня 2009. «Obsessed» был издан ведущим синглом нового альбома, который вышел в продажу 29 сентября 2009. Сингл дебютировал на 11 месте чарта Billboard Hot 100, став лучшим дебютом в карьере певицы со времён 1998 года, и поднялся до седьмой строчки чарта. Также существует официальный ремикс, записанный при участии рэпера Gucci Mane, для тринадцатого студийного / второго альбома ремиксов — ."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obsessed_(Mariah_Carey_song)?oldid=1121982988&ns=0"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageLength",74198
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/releaseDate",2009-06-16
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/runtime",242.0
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/My_Love_(The-Dream_song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)__Sound__1"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I_Want_to_Know_What_Love_Is"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obsessed_(Mariah_Carey_song)"
