"subject","predicate","object"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Shontelle"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Battle_Cry_(Shontelle_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Arnthor_Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/SRC_Records"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Chalice_Recording_Studios"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Perfect_Nightmare"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ina_Wroldsen"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Arnthor_Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Impossible_(Shontelle_song)"
