"subject","predicate","object"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterton_Rangers_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Smith_(footballer,_born_2001)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Converters"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jarrod_Bowen_20170819.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahyar_Sayyadmanesh"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Football_League_Championship_playoff_final"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keane_Lewis-Potter_2022_(2)_(cropped).jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Bartlett"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McClaren"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Pearson"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gray_(footballer,_born_1948)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Parkinson"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_AS_Trenčín"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Alexander_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tetteh"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Football_League_Trophy_Final"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Koren"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_(sportswear)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Rosenior"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetorical_question"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jackson_(football_manager)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Arbitration_for_Sport"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_(tennis)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewie_Coyle"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah-Eddine_Oulad_M'Hand"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Greaves"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kaye_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bruce"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Slater"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S.C._Lokeren_Oost-Vlaanderen"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dolan_(football_manager)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Hull_City_A.F.C._season"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dolan_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bristol_City_0-1_Hull_City.png"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Windass"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğukan_Sinik"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_badge"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditor"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Emmanuel"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Conn"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_ticket"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robson_(footballer,_born_2002)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eyre_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardening_leave"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Dowie"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Sportswear"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Houghton"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilf_McGuinness"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hill_(footballer,_born_1897)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cartwright"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Honeyman,_George.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Clucas"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Croudson"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Walker_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Figueiredo"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hull"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Marwood"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smith_(football_manager)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ferriby_United_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_S.K."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shota_Arveladze"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hull_City30s.JPG"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Goodison"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mølby"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hull_old_badge.png"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_University_Business_School"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boothferry_Park"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_(United_Kingdom)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Little_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stern"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_derby"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boulevard_(stadium)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ramster"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_report"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ingram"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brown_(footballer,_born_1940)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boaz_Myhill"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buckley_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Brown_(footballer,_born_1959)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_(sports)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Menzies_(football_manager)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hull_City.svg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hull_City_Crest_2014.svg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Chapman_(footballer,_born_1880)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Horton"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Green"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_in_English_football"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Britton"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hunt_(footballer,_born_1981)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Byrne"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Slutsky_(football_coach)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anlaby_Road"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hullcitytigers.com/"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hullcitytigers.com"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਲ਼_ਸਿਟੀ_ਐਸੋਸੀਏਸ਼ਨ_ਫੁੱਟਬਾਲ_ਕਲੱਬ"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Хал_Сити"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հալլ_Սիթի"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האל_סיטי"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АФК_Хъл_Сити"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Халл_Сити"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_هال_سیتی"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हल_सिटी_ए.एफ.सी."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαλ_Σίτι"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hull_City_Association_Football_Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hull_City_Association_Football_Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/АФК_Хал_Сити"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sD25"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hull_City_AFC"
