"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Development_Index"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Americans"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_American"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Expedition"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Rights_and_Grievances"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_compact"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Liberty"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_taxation_without_representation"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappaqua,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_School"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peconic_County"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Park_(town),_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_wolf"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification_of_Dorchester_Heights"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_territories_of_the_United_States_by_population"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Saratoga"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_division_college"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Transit_Rail_Operations"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_megalopolis"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_meeting)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Americans"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cold_Spring_Harbor_Laboratory.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_incubator"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_City_and_the_Long_Island.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_Hill"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenaki"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_duck"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonie,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggerhead_sea_turtle"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Africa"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Frontier"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Frontier_Transportation_Authority"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonization_of_the_Americas"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls_State_Park"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_language"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_County,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_peoples"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_public-benefit_corporations"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_blue_heron"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_(tribe)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_branch"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxicodendron_vernix"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chuck_Schumer_and_Kirstin_Gillibrand_June_2009.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_American"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_New_York,_1777"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_border"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Thruway"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_inspection"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_Plaza"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_river_otter"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_horned_owl"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fork_(Long_Island)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sisters_(colleges)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_congressional_districts"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_tech"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_turtle"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Island"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lawrence_College"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQ+_rights"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-footed_mouse"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce_grouse"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_County,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Department_of_Motor_Vehicles"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_New_York_City"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Tandon_School_of_Engineering"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_quality"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_National_Historical_Park"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_transit"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petun"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_African-American_population"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_management"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox_Churches"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_coastal_pine_barrens"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_by_the_United_States_federal_government"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R188_Subway_Car,_7898,_7,_September_5th,_2014.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_skunk"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt_hour"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Stakes"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_march"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohican"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake-effect_snow"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_tolerance"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Manhattan_Community_College"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitan_Statistical_Areas"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_English_dialects"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UA_Flight_175_hits_WTC_south_tower_9-11_edit.jpeg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Semiconductor"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_College"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_bass"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clams"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaghticoke_people"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_claims"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Natural_Landmark"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RushRheesLibraryInWinterObliqueFromLeft.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_operations_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegians"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_marsh"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saponi"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_New_York_City"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proselytism"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_and_William_Smith_Colleges"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_South_Bay"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian_Americans"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadians"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Downstate_Medical_Center"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_court"
