"subject","predicate","object"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XIj0FfKto9AC"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1959_num_17_1_1199"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1982_num_40_1_2136"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/docoins-3/DOCoins_3-1_WEB"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/History/History-idx%3Ftype=article&did=History.CrusThree.i0016&id=History.CrusThree"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/1/16/Nicolae_Iorga_-_Radu_Cantacuzino.pdf%7Cjournal=Memoriile"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4271923"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceeol.com/search/article-detail%3Fid=13740"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v_0LdWboHXwC"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bO_zmrgmn3sC&pg=PA181"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnf7q"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Despota_(bizantino)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деспот_(титул)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/专制君主_(宫廷头衔)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dèspota"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Despoot"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Деспот_(титла)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բռնակալ"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Despot_(Titel)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Despota_(titul)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Despote"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Despota"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Despota_(titul)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889870"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Деспот"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Despot"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데스포티스"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديسبوت_(لقب)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Despot_(titel)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Despot_(titlu)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Déspota_(título)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/専制公"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דספוט"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52sk1"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэспат_(тытул)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Despot"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Despot"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Dèsputa_(suvranu_assulutu)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Déspota_(título)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεσπότης"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Despot_(tittel)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Despot_(dvorni_naslov)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деспот_(титул)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Despota"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Late_Medieval_Balkans"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxford_Dictionary_of_Byzantium"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essays_on_the_Latin_Orient"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Setton-A_History_of_the_Crusades"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prosopographisches_Lexikon_der_Palaiologenzeit"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-gre"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Latin_Renovatio_of_Byzantium"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Byzantine_Empire_topics"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Last_Centuries_of_Byzantium"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Special_characters"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Papacy_and_the_Levant"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Byzantine_offices_after_pseudo-Kodinos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Σφραγίς_Δημητρίου_Παλαιολόγου.svg?width=300"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/authorlink","Alexander Kazhdan"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/chapter","The Morea, 1311–1364"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/chapterUrl","http://digicoll.library.wisc.edu/cgi-bin/History/History-idx%3Ftype=article&did=History.CrusThree.i0016&id=History.CrusThree"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/first","Alexander"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/first","Peter"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/last","Kazhdan"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/last","Topping"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/page",614
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/pages",104
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/title","Despotes"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/url","https://archive.org/details/odb_20210521/page/614"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/property/volume",3
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Il despota (in greco moderno: δεσπότης, traslitterato: despotēs, femminile δέσποινα, despoina, in Bulgaro e Serbo деспот/despot, femminile деспотица/despotica) è un titolo di corte bizantino, anche presente nell'Impero latino, Bulgaria, Serbia e Impero di Trebisonda."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Деспот (от греч. δεσπότης, «владыка») — высший придворный титул поздней Византийской империи, введенный в середине XII века. До этого момента титул использовался самими императорами со времени Юстиниана I, а также как почётное обращение к сыновьям правящих императоров, часто появлялся на монетах вместо василевса. Император Мануил I Комнин сделал деспота отдельным титулом, высшим наградным после императорского, вытеснив с этого места титул севастократора, имевшего до этого времени аналогичное расположение в византийской иерархии. После распада Византии в 1204 году титул использовался в Латинской, Никейской, Фессалоникской и в Трапезундской империях. В XIII—XIV веках данный титул был введен в граничащих с Византией государствах — во Втором Болгарском царстве и Сербо-Греческом царстве. В XV веке венецианские правители греческого острова Корфу также пользовались титулом деспот. Начиная с XIII века деспот мог быть автономным или независимым правителем территории, по-разному обозначавшейся в разных языковых формах — деспотат (греч. Δεσποτάτο), деспотовина (серб. деспотовина) или деспотство (болг. деспотство)."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Despote (du grec ancien δεσπότης (despotês) évolution de δεμς-πότης (dems-potês) lui-même apparenté au sanskrit दम्पति (dampati) signifiant maître de maison), est une épithète appliquée à Dieu, au patriarche et aux évêques, mais surtout à l'empereur. Le titre de despote apparaît au XIIe siècle dans l'Empire byzantin. Il occupe le sommet de la hiérarchie officielle, juste après celui d'empereur et de coempereur. C'était déjà une épithète indiquant la plus haute noblesse : on le trouve sur les sceaux de sébastokrators et de césars à cette période. Les empereurs peuvent accorder le titre à plusieurs individus simultanément, mais d'abord à leurs fils. Il ne donne toutefois aucune indication sur le droit de succession. Après la quatrième croisade, le démembrement de l'Empire byzantin vit la création de principautés dirigées par un despote : le despotat d'Épire, puis plus tard le despotat de Morée.Après la chute de l'Empire Serbe et la mort du prince Lazar Hrebeljanović en 1389, la plus grande partie du territoire serbe prit le nom de Despotat de Serbie. Aujourd'hui, ce terme qualifie quelqu'un de « souverain tyrannique », prenant des décisions arbitraires sans tenir compte de l'avis d'autrui. Une telle personne possède un pouvoir absolu sur ceux qu'elle dirige."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Despota (řecky δεσπότης – despótēs) byl vysoký byzantský dvorský titul, který byl udělován synům nebo zeťům vládnoucích císařů, a zpočátku označoval určeného dědice Byzantského císaře . Titul pronikl z Byzance do pozdně středověkého Balkánu a byl také udělován ve státech pod byzantským kulturním vlivem jako Latinské císařství, druhá Bulharská říše, Srbská říše a v jejich nástupnických státech (Trapezuntské císařství). Od titulu je odvozen i název územního celku – despotát, který vznik v období politické roztříštěnosti. Despotáty byly spravovány buď jako nezávislé státy, nebo jako úděly knížat s titulem despoty; nejvýznamnější z nich byly Epirský despotát, Morejský despotát a Srbský despotát. V dnešní době tento termín získal jiný význam: despocie se chápe jako negativní forma vlády, ve které jeden subjekt vládne neomezenou mocí, kterou utlačuje lid a omezuje jeho práva."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Déspota (griego: δεσπότης, despotēs, femenino: δέσποινα, despoina, búlgaro y serbio деспот, despot, femenino: деспотица, despotitsa) es un título bizantino que también se otorgaba en el Imperio latino, Imperio búlgaro, Imperio serbio e Imperio de Trebisonda."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","専制公（せんせいこう、ギリシア語: δεσπότης）は、コムネノス王朝時代以降の東ローマ帝国の爵位および、後にバルカン半島において使用された地方の領主の称号。古典ギリシャ語ではデスポテース、中世ギリシャ語ではデスポティス。"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Der Titel Despotes bzw. Despot (altgriechisch δεσπότης despótēs Gebieter, Herrscher) wurde im Jahr 1163 vom byzantinischen Kaiser Manuel I. Komnenos (regierte 1143–1180) als höchster Titel nach dem des Basileus (Kaisers) eingeführt. Der Titel des Despotes war für die höchste Aristokratie reserviert. Ein Despot konnte Inhaber einer Despotie oder Despotats sein, war aber auch ab 1261 der Titel des Thronfolgers, der gleichzeitig der Herrscher im Despotat Morea war. Die weibliche Form Despoina (altgriechisch δέσποινα) bezeichnet einen weiblichen Despoten oder die Ehefrau eines Despoten. Auch außerhalb Byzanz’, vor allem in Südosteuropa, verbreitete sich der Titel als höchster Herrschertitel. So wurde Béla III. von Ungarn (regierte 1172–1196) der erste nichtbyzantinische Despotes. In der Regel wurde deren Herrschaftsgebiet dann als Despotat bezeichnet, wie das Despotat Epirus oder das Despotat Dobrudscha. Im Despotat Epirus war Despot der Titel des Herrschers über den byzantinischen Nachfolgestaat. Im mittelalterlichen Serbien wurde der Despot (siehe Serbische Despoten) unter dem Kaiser Stefan Dušan eingeführt, der damit die byzantinischen Ämter und Titel übernahm. Die serbischen Despoten des 15. Jahrhunderts erhielten zwischen 1402 und 1453 ihre Titel immer vom byzantinischen Kaiser, danach vom ungarischen König. Nachdem sich das byzantinische Hofzeremoniell endgültig durchgesetzt hatte, blieb der Titel der höchste Herrschertitel nach dem des Basileus, und seine Vergabe war mit der Auflösung des serbischen Kaiserreiches einzig dem byzantinischen Basileus vorbehalten. Das schloss auch die Anerkennung des byzantinischen Kaisers als eine Art primus inter pares mit ein. In der byzantinischen Liturgie wird der Priester vom Diakon bis heute als Despot angesprochen. Dieser Titel ist neutral im Sinne von „Herrscher“ zu verstehen, ohne die heute übliche negative Bedeutung „Gewaltherrscher“."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Despota (stgr. δεσπότης, despotēs, r.ż. δέσποινα, despoina, bułg. i serb. деспот, despot, r.ż. деспотица, despotitsa) – tytuł dworski w Cesarstwie Bizantyjskim, przyjęty w Cesarstwie Łacińskim, Bułgarii, Serbii i Cesarstwie Trapezuntu. Był to tytuł honorowy nadawany synom lub zięciom cesarzy bizantyjskich. Pierwszy raz został użyty w 1163 wobec przyszłego króla Węgier Beli III, który był zięciem cesarza Manuela I Komnena. Strojem dworskim despoty była korona murowa, czerwona lub purpurowa tunika i para czerwonych lub purpurowych pantofli. Po IV wyprawie krzyżowej tytuł ten był związany z administracją pewnych terytoriów cesarstwa, despotatów: Epiru, Morei, Peloponezu i Serbii."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Despot (grekiska:δεσπότης, despotēs) är en bysantinsk hovtitel och kan översättas till ""herre"" på svenska. Titeln användes senare i andra medeltida kungadömen men under ungefär de senaste 200 åren har ordet ""despot"" fått en negativ betydelse och avser en envåldshärskare (se despotism)."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Despot or despotes (Greek: δεσπότης, translit. despótēs, lit. ""lord, master"") was a senior Byzantine court title that was bestowed on the sons or sons-in-law of reigning emperors, and initially denoted the heir-apparent of the Byzantine emperor. From Byzantium it spread throughout the late medieval Balkans and was also granted in the states under Byzantine cultural influence, such as the Latin Empire, the Second Bulgarian Empire, the Serbian Empire and its successor states (Bulgarian and Serbian: деспот, romanized: despót), and the Empire of Trebizond. With the political fragmentation of the period, the term gave rise to several principalities termed ""despotates"" which were ruled either as independent states or as appanages by princes bearing the title of despot; most notably the Despotate of Epirus, the Despotate of the Morea, the Despotate of Dobruja and the Serbian Despotate. In modern usage, the word has taken a different meaning: ""despotism"" is a form of government in which a single entity rules with absolute power. The semantic shift undergone by the term is mirrored by ""tyrant"", an ancient Greek word that originally bore no negative connotation, and the Latin ""dictator"", a constitutionally sanctioned office of the Roman Republic. In colloquial Modern Greek, the word is often used to refer to a bishop. In English, the feminine form of the title is despotess (from Greek: δεσπότισσα, translit. despótissa; Bulgarian: деспотица, romanized: despotítsa; Serbian: деспотица/despotica), which denoted the spouse of a despot, but the transliterated traditional female equivalent of despotes, despoina (Greek: δέσποινα, translit. déspoina, lit. ""lady of the house""), is also commonly used."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Δεσπότης (θηλ.: Δεσποτίς, Δεσπότειρα, Δεσποτίνα, και Δέσποινα)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Dèspota (en grec: δεσπότης, despotis, femení: δέσποινα, déspina, en búlgar i serbi деспот, despot, femení: деспотица, despotina) és un títol romà d'Orient que també s'atorgava a l'Imperi Llatí, Imperi Búlgar, Imperi Serbi, i Imperi de Trebisonda. El terme original en grec despotēs volia dir senzillament ""senyor"" i era el sinònim de kyrios. Com l'equivalent del títol llatí , el terme despotēs es feia servir per referir-se a l'Emperador romà, ocasionalment utilitzat a llocs formals, com per exemple, monedes. El títol despotēs s'atorgava a membres de la casa imperial. Aquesta tradició va començar amb el futur rei Béla III d'Hongria, com el futur gendre i hereu de l'emperador romà d'Orient, Manuel I Comnè l'any 1163. Segons Gyula Moravcsik, el títol va ser una simple traducció del títol hongarès de Béla ""úr"", però altres historiadors creuen que ve del títol romà dominus. La majoria dels despotēs foren els fills petits o els gendres d'emperadors romans d'Orient, que tenien per costum proclamar als seus fills grans com a coemperadors (symbasileus). El títol despotēs va ser un títol cortesà sense funcions ni poders militars ni administratius específics, malgrat que gaudien de la posició honorífica més alta després de l'emperador. Després de la Quarta Croada, el títol va passar a ser utilitzat en els estats que succeïren l'Imperi Romà d'Orient, i l'atorgava qualsevol monarca que tingués títol imperial, inclosos els emperadors de l'Imperi Llatí i l'Imperi de Trebisonda, o tsars de l'Imperi Búlgar o l'Imperi Serbi. El títol despotēs també el podia atorgar un emperador a un estranger noble per enllaços familiars o per serveis prestats. A l'Imperi de Trebisonda, el títol s'atorgava als hereus del tron, a diferència de tots els altres."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","У Візантійській імперії деспот (від грец. Δεσπότης, «владика») — титул, що дарується імператором найнаближенішим особам. Був введений імператором Мануїлом I Комніним в XII столітті. Деспот мав право носити одяг, схожий з одягом імператора, і мав інші привілеї. Крім того, в управління деспотові віддавалися окремі провінції (наприклад, Епірський деспотат). Титулом деспота зазвичай нагороджувалися усиновлені діти і молодші сини. Пізніше цей титул став іноді даруватися чужинцям. Територія, керована деспотом, називалася деспотат. Титул деспота носили також правителі сусідніх з Візантією країн: 
* Сербії в XV ст. (Сербська деспотовина), див Сербська деспотія 
* Болгарії 
* Албанії в XV ст. (див. )"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","专制君主（ 希臘語：δεσπότης，拉丁化：despótēs）是拜占庭帝国的宫廷头衔，最初仅授予皇位继承人，后来也授予其他皇子或驸马。拜占庭皇帝曼努埃尔一世于1163年创造这一头衔，并将其授予他的驸马、未来的匈牙利国王贝拉三世（不过其头衔于1169年曼努埃尔一世之子阿历克塞二世出生后被撤销）。专制君主在拜占庭的贵族等级中是仅次于皇帝与共治皇帝的重要头衔。 除拜占庭帝国外，“专制君主”这一头衔还扩散到许多受拜占庭文化影响的国家，如拉丁帝国、保加利亚第二帝国、塞尔维亚帝国、特拉比松帝国等。此外，除了是拜占庭的宫廷头衔外，“专制君主”后来也成为了拜占庭册封的领主头衔，相应的领地被称为“专制国”（despotate），如伊庇鲁斯专制国、摩里亚专制国、塞尔维亚专制国。 虽含有“专制”一词，但专制君主与专制主义并无关连，意義類似於國王或大公。"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","데스포티스(그리스어: δεσπότης)는 동로마 제국의 황자 또는 황실의 사위들에게 수여되던 작위이다. 처음에는 제위 계승자를 의미했다. 동로마 제국에서 시작해 중세 후기 발칸 반도 전역에 널리 퍼져 동로마의 영향을 받은 로마니아 제국과 불가리아, 세르비아, 트라페주스 제국 등에서도 이 작위를 사용했다. 데스포티스의 작위를 가진 귀족들이 반독립적인 상태가 되어 데스포티스국(despotates)을 다스리는 경우도 있었는데, 대표적으로 에페이로스, 모레아, 세르비아에서 그러했다."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","ديسپوت (باليونانية: δεσπότης)‏ ومعناه: «سيد» كان لقبًا بارزًا في الدولة البيزنطية يتم منحه لأبناء أو أبناء زوج الحكام الأباطرة، وكان يشير في البداية إلى الوريث المحتمل للإمبراطور البيزنطي. انتشر اللقب من بيزنطة إلى جميع أنحاء البلقان في العصور الوسطى المتأخرة ومُنح أيضًا في الدول الواقعة تحت التأثير الثقافي البيزنطي مثل الإمبراطورية اللاتينية والإمبراطورية البلغارية الثانية والإمبراطورية الصربية والدول التي خلفتها، وإمبراطورية طرابزون. مع الانقسام السياسي لهذه الفترة، أدى هذا المصطلح إلى ظهور عدة إمارات يطلق عليها اسم «ديسپوتية» والتي حكمت إما كدول مستقلة أو كأطراف من أمراء يحملون لقب الديسپوت؛ أبرزها ديسپوتية إپيروس، ديسپوتية المورة، ديسپوتية دوبروجا، ديسپوتية رومانيا والديسپوتية الصربية. في الاستخدام الحديث للكلمة، اتخذت معنىً مختلفًا هو: «الاستبداد» الذي هو شكل من أشكال الحكومة التي يحكم فيها كيان واحد بسلطة مطلقة. ينعكس التطور الدلالي الذي مر به المصطلح في كلمة «طاغية» (tyrant)، وهي كلمة يونانية قديمة لم تحمل في الأصل أي دلالة سلبية، وكلمة «ديكتاتور» (dictator) اللاتينية، التي هي مقبولة ومُصدق عليها دستوريًا في الجمهورية الرومانية. في اللهجة العامية اليونانية الحديثة، غالبًا ما تُستخدم الكلمة للإشارة إلى الأسقف. في اللغة الإنجليزية، تأنيث اللقب هو «ديسپوتسّ أو ديسپوتسّا» (despotess أو despotissa) للدلالة على زوجة الديسپوت (من (باليونانية: δεσπότισσα)‏؛ (بالبلغارية: деспотица)‏؛ (بالصربية: деспотица)‏/despotica)، ولكن اللفظة المؤنثة المقابلة «ديسپوينا» (δέσποινα، déspoina، بمعنى «سيدة المنزل»)، شائعة الاستخدام أيضًا."
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/abstract","Déspota (em grego: δεσπότης; romaniz.: despótes , lit. ""senhor"", ""mestre"") foi um título cortesão sênior bizantino que foi conferido aos filhos ou genros dos imperadores reinantes, e inicialmente denotou o herdeiro-aparente. De Bizâncio espalhou-se através dos Bálcãs (búlgaro e sérvio: деспот, despót), e foi também concedido aos estados sob influência bizantina, tais como o Império Latino, Bulgária, Sérvia, e o Império de Trebizonda. Deu origem a vários principados denominados ""despotados"" que foram governados tanto como estados independentes ou como apanágios de príncipes portando o título de déspota. O mais proeminente destes foram o Epiro, a Moreia e Sérvia. Em sua forma feminina é grafado despotesa (em grego: δεσπότισσα; romaniz.: despótissa; sérvio e búlgaro: деспотица, despotítsa), que denotou a esposa de um déspota; outra forma comumente usada como o equivalente feminino é a transliteração despena (δέσποινα, ""dona da casa""). O termo não deve ser confundido com seu uso moderno, que refere-se ao despotismo, uma forma de governo em que uma entidade única governa como poder absoluto. A mudança semântica sofrida pelo termo é espelhada por tirano, uma antiga palavra grega originalmente não carregou conotação negativa, e o ditador latino, uma ofício da República Romana sancionado constitucionalmente. Em grego moderno coloquial, a palavra é frequentemente usada para se referir a um bispo."
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Despot_(court_title)?oldid=1117693936&ns=0"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageLength",51372
