"subject","predicate","object"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","MusicHound Rock"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","Saturday Review"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","Chicago Tribune"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev3score","A+"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev6score",4
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/rev7score",10
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/salesamount",1120000
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/salesamount",30000000
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/salesamount",100000
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/salesamount",75000
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/salesamount",212700
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/salesamount",1000000
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/salesamount",108913
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/source","infodisc"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Avatar_Studios"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/studio","http://dbpedia.org/resource/The_Hit_Factory"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","born In The USA"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/I'm_Goin'_Down"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dancing_in_the_Dark_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bobby_Jean"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","Born in the USA"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Born_in_the_U.S.A._(song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Darlington_County_(song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Working_on_the_Highway"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Glory_Days_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/I'm_on_Fire"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","Born In the USA"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/No_Surrender_(song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cover_Me_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Hometown"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/title","http://dbpedia.org/resource/Downbound_Train"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/totalLength","2817.0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","《Born in the U.S.A.》是美国摇滚唱作人布魯斯·斯普林斯汀的第七张录音室专辑，在1984年6月4日由哥伦比亚唱片出版。"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. (рус. «Рождённый в США») — седьмой студийный альбом американского рок-исполнителя Брюса Спрингстина, выпущенный в июне 1984 года. Самый успешный альбом в карьере музыканта и один из самых успешных в истории США, где продано около 15 млн копий. Общемировой тираж оценивается примерно в 30 млн копий."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. és el setè àlbum del cantautor nord-americà Bruce Springsteen. Es va publicar el 4 de juny de 1984 per part de Columbia Records. Born in the U.S.A. va ser un èxit comercial i de crítica i va esdevenir l'àlbum trencador de Springsteen. Les seves cançons van arribar al Billboard 200, i va arribar a vendre sis milions de còpies en els Estats Units ja l'any 2000. Es varen llançar dos senzills de l'àlbum: """" i """"; la primera va ajudar a Springsteen a arribar a la popularitat per al gran públic."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the USA — сьомий студійний альбом американського рок-виконавця Брюса Спрінгстіна, випущений в червні 1984. Найуспішніший альбом в кар'єрі музиканта і один з найуспішніших в історії США."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. ist das siebte Studioalbum von Bruce Springsteen. Es wurde 1984 veröffentlicht und ist Springsteens mit Abstand meistverkauftes Album. Es hielt sich unter anderem in den USA, Großbritannien und Deutschland wochenlang auf dem ersten Platz der Charts. In den USA war Born in the U.S.A. 139 Wochen in den Charts und wurde 15 Millionen Mal verkauft. Die weltweiten Verkäufe belaufen sich auf etwa 30 Millionen, was das Album zu einem der erfolgreichsten Alben überhaupt macht. Die sieben Singleauskopplungen aus dem Album erreichten sämtlich die amerikanischen Top 10. Im Jahr 2010 erschien Born in the U.S.A. als CD zusammen mit sechs weiteren Alben Springsteens auf dem CD-Boxset The Collection 1973 – 84."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. est le septième album de Bruce Springsteen, sorti en 1984. Il a été no 1 au classement des meilleurs albums du Billboard 200 et N°1 au Royaume-Uni. Il est cité dans l'ouvrage de référence de Robert Dimery Les 1001 albums qu'il faut avoir écoutés dans sa vie, le magazine Rolling Stone l'a placé en 2012 en 86e position de son classement des 500 plus grands albums de tous les temps. La chanson éponyme Born in the U.S.A., véritable hymne dénonçant la Guerre du Viêt Nam, fut utilisée par le Parti républicain américain à des fins électorales sans le consentement de l'auteur qui en fut outré. Born in the U.S.A., évoque une Amérique déçue par Ronald Reagan, qui se servira du morceau éponyme comme d'un hymne, d'où une profonde incompréhension du thème du morceau qui va beaucoup ennuyer The Boss. En 2004, le sénateur démocrate John Kerry a choisi la chanson No Surrender lors de sa campagne pour l'élection présidentielle américaine. Bruce Springsteen a soutenu le sénateur lors de cette campagne."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. is het zevende studioalbum van de Amerikaanse zanger Bruce Springsteen, uitgebracht op 4 juni 1984. Born in the U.S.A. was het best verkopende album in de Verenigde Staten in 1985 en ook Springsteens succesvolste album ooit, met 15 miljoen verkochte albums in Amerika en wereldwijd een verkoop van 30 miljoen exemplaren. Van het album 'Born in the U.S.A.' werden zeven singles een top 10 hit. Het album plaatste Springsteen hoog in de hitlijsten. Het verschijnen van het album Born in the U.S.A. ging vergezeld van een twee jaar durende internationale tournee. Springsteens fans maakten tijdens de tournee kennis met Nils Lofgren en met achtergrondzangeres Patti Scialfa. Het titelnummer Born in the USA achtervolgde Springsteen nog lang, niet in de laatste plaats omdat velen (onder wie de Amerikaanse president Ronald Reagan) het nummer interpreteerden als een patriottische lofzang op de Verenigde Staten en de American Dream. In werkelijkheid was het een kritische beschouwing over de gevolgen van de Vietnamoorlog en de economische crisis. De tournee eindigde op 2 oktober 1985."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the USA är ett musikalbum av Bruce Springsteen, utgivet av skivbolaget Columbia Records den 4 juni 1984. Det spelades in på The Power Station och i New York. Albumet fick bra kritik för sin renodlade rock och nådde förstaplatsen på albumlistan i såväl USA som flera andra länder, däribland Sverige. Förstasingeln ""Dancing in the Dark"" blev Springsteens första verkliga hitsingel och nådde en andraplats på Billboardlistan. Efter den nådde ytterligare sex singlar från albumet topp 10 på Billboardlistan, vilket mycket få album lyckats med. Musiktidskriften Rolling Stone rankade albumet som nummer 85 på sin lista The 500 Greatest Albums of All Time. Titellåten ""Born in the USA"" handlar om Vietnamveteraner som glömts bort av samhället i USA."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. è il settimo album in studio del cantautore rock statunitense Bruce Springsteen, pubblicato il 4 giugno 1984. L'album, registrato presso i Power Station e la Hit Factory di New York tra il gennaio 1982 e il marzo 1984, segna il ritorno di Springsteen alla musica rock, dopo la pubblicazione di Nebraska, un lavoro introverso e prevalentemente folk. Tuttavia, Born in the U.S.A. mantiene il lirismo del suo predecessore, riflettendo testi sul pessimismo e sull'isolamento; il brano Born in the U.S.A., sebbene possa essere scambiato per un inno patriottico, contiene una critica circa il coinvolgimento degli Stati Uniti nella guerra del Vietnam e, in particolare, il trattamento del paese riservato ai veterani di tale conflitto. Inoltre, rispetto a lavori precedenti, come Born to Run e Darkness on the Edge of Town, l'album, dominato dai sintetizzatori, è caratterizzato da un suono più commerciale, il quale aiutò Springsteen ad affermarsi come uno dei più importanti esponenti del panorama musicale mainstream degli anni ottanta. Born in the U.S.A. è stato l'album più venduto del 1985 negli Stati Uniti, nonché, con quindici milioni di copie vendute nel suo paese natale ed oltre trenta a livello globale, il lavoro di maggior successo commerciale di Springsteen. La copertina del disco, che riporta una fotografia del musicista ripreso di schiena con lo sfondo della bandiera a stelle e strisce, è annoverata fra le icone più distintive di quegli anni."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. is the seventh studio album by American recording artist Bruce Springsteen, released by Columbia Records on June 4, 1984. It topped the charts in nine countries, including the US and UK, becoming his most commercially successful album and one of the best-selling albums of all time, having sold 30 million copies. Frequently cited by critics as one of the greatest albums of all time, it was nominated for a Grammy Award and produced seven Top Ten singles. The cover features an iconic photograph of Springsteen from behind, taken by Annie Leibovitz. The album was recorded with the E Street Band and producers Chuck Plotkin and Jon Landau over the course of several years, while Springsteen was also working on Nebraska. It delivers tighter songs with a brighter, more pop-influenced sound than his previous albums, and prominent synthesizer."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. – siódmy album studyjny amerykańskiego piosenkarza Bruce’a Springsteena, wydany 4 czerwca 1984 roku. Płyta została przyjęta ciepło przez dziennikarzy oraz słuchaczy (w przeciwieństwie do wcześniejszego albumu Nebraska) ukazując artystę jako eksperymentującego z aranżacjami kompozytora, a także za sprawą „przyjaznych radiu” piosenek. Springsteen przy okazji wydania płyty przedstawił także swoją osobę w innym świetle, jako bardziej wysportowaną gwiazdę rocka, co było wynikiem dwóch lat podnoszenia ciężarów oraz biegania. Dzięki tym wysiłkom i innowacyjnym strategiom album odniósł ogromny sukces komercyjny – był najlepiej sprzedającym się albumem 1985 roku w Stanach Zjednoczonych, a także wyrównał rekord siedmiu singli z jednego wydawnictwa, które uplasowały się w pierwszej dziesiątce Billboard Hot 100 (najwięcej z rockowego albumu w historii). Born in the U.S.A. okazała się najpopularniejszą płytą w karierze muzyka, rozchodząc się w ponad 30 milionach kopii, zajmując 22. miejsce na liście najlepiej sprzedających się płyt w historii na świecie oraz 15. w Stanach Zjednoczonych. Równie duży sukces odniosła dwuletnia trasa koncertowa Springsteena Born in the U.S.A. Tour. Podążając za popularnością, album został określony mianem fenomenu kulturalnego, a tytułowa piosenka jest często nazywana patriotycznym hymnem. Okładka Born in the U.S.A. (zdjęcie przedstawiające zbliżenie tyłu Springsteena na tle amerykańskiej flagi autorstwa Annie Leibovitz) stała się jednym z najbardziej rozpoznawalnych obrazków amerykańskiej popkultury."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","『ボーン・イン・ザ・U.S.A.』 (Born in the U.S.A.) はブルース・スプリングスティーンが1984年に発表したアルバム。"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","( 이 문서는 음반에 관한 것입니다. 노래에 대해서는 Born in the U.S.A. (노래) 문서를 참고하십시오.) 《Born in the U.S.A.》는 미국의 록 싱어송라이터 브루스 스프링스틴의 일곱 번째 스튜디오 음반이다. 이 음반은 1984년 6월 4일 컬럼비아 레코드에 의해 발매되었다. 이 음반의 음악은 스프링스틴에 의해 작곡되었고 그의 E 스트리트 밴드와 프로듀서인 과 와 함께 뉴욕시의 과 에서 녹음되었다. 《Born in the U.S.A.》가 처음 발매되었을 때, 이 음반은 긍정적인 평가와 엄청난 상업적 성공을 거두었다. 이 음반은 히트곡 7개를 만들었으며 스프링스틴에 의해 전세계 콘서트 투어로 홍보되었다. 《Born in the U.S.A.》는 2012년까지 3,000만 장이 팔리면서 그의 가장 상업적으로 성공적인 음반이자 가장 많이 팔린 음반 중 하나가 되었다. 이 음반은 또한 비평가들로부터 역대 최고의 음반 중 하나로 인용되었다. 이 음반은 1985년 그래미 어워드에서 올해의 음반으로 지명되었다."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. je sedmé studiové album amerického zpěváka Bruce Springsteena. Jeho nahrávání probíhalo od ledna 1982 do března 1984 v a v New Yorku. Album pak vyšlo v červnu 1984 u vydavatelství Columbia Records. Jeho producenty byli Bruce Springsteen, , a Steve Van Zandt. Album získalo mnoho ocenění, včetně ceny Grammy"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. é o sétimo álbum de estúdio do cantor estadunidense Bruce Springsteen, lançado em 4 de junho de 1984. Este álbum está na lista dos 200 álbuns definitivos no Rock and Roll Hall of Fame"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. —en español: Nacido en Estados Unidos— es el séptimo álbum de estudio del músico estadounidense Bruce Springsteen, publicado por la compañía discográfica Columbia Records en junio de 1984.​ El álbum, grabado en los estudios Hit Factory de Nueva York entre enero de 1982 y marzo de 1984,​ supone el regreso de Springsteen a la música rock tras publicar Nebraska, un álbum orientado al folk. Sin embargo, Born in the U.S.A. mantiene la lírica de Nebraska al incluir letras sobre el pesimismo y el aislamiento, con canciones como «Born in the U.S.A.», que aunque puede confundirse como un himno patriótico, contiene una crítica a la participación de EE. UU. en la Guerra de Vietnam, y en concreto al trato dado por el país a los veteranos de dicho conflicto. Además, en comparación con trabajos como Born to Run y Darkness on the Edge of Town, el álbum incluyó un sonido más comercial, marcado por el uso de sintetizadores, que ayudaron a Springsteen a extender su creciente popularidad. Born in the U.S.A. fue el álbum más vendido de 1985 en los Estados Unidos, así como el trabajo más exitoso a nivel comercial de Springsteen, con quince millones de copias vendidas en su país natal y en torno a las treinta millones de copias a nivel global. Además, produjo un total de siete sencillos que alcanzaron el top 10 en Estados Unidos, empatando con el álbum Thriller, de Michael Jackson, así como una gira mundial de dos años de duración. Fue también reconocido por la prensa musical como uno de los mejores trabajos de Springsteen."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Born_in_the_U.S.A.?oldid=1123925076&ns=0"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageLength",62248
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Born_in_the_U.S.A."
