"subject","predicate","object"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_murders"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_American_Society_for_Historic_Preservation"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randlord"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Charles_(singer)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Highway_(London)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stepney_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Sterling"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Difference_Engine"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibson"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_and_Islington_station"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_ease"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Case_of_the_Whitechapel_Vampire"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_106"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughton"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.il/search%3Fsxsrf=ALeKk02PwU2vEUrq71kz2idNxlAhbeJzjQ%3A1599481773385&ei=rSdWX7PdFofgkgXXtK6wCQ&q=edith+piaf+c%27est+a+hambourg+lyrics&oq=%22Edith+piaf%22+%2B+C%27est+%C3%80+Hamburg+lyrica&gs_lcp=CgZwc3ktYWIQARgAMgYIABAWEB46CAghEBYQHRAeOgYIABANEB5QkBhYoHFg8IABaABwAHgAgAGkAYgBiA6SAQQwLjEzmAEAoAECoAEBqgEHZ3dzLXdpesABAQ&sclient=psy-ab"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacktheripper.de/schauplaetze/nachtaufnahmen"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140107204055/http:/www.towerhamlets.gov.uk/lgsl/800001-800100/800018_in_your_ward/whitechapel.aspx"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casebook.org/victorian_london/index.html"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thhol.org.uk/"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124539"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וייטצ'אפל"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وايت_تشابل"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وايت_تشابل"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وایت‌چپل،_لندن"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135978082"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Whitechapel_(wijk)"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화이트채플"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајтчепел"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4430613-1"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whitechapel_(London)"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncx1"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Whitechapel_(London)"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634112/"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایت‌چپل،_لندن"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайтчепел"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уайтчапъл"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110459-7"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HtjW"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4882cb62-4ffe-4206-8a18-5c53cc560560"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白教堂"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ह्वाइटचैपल"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уайтчепел"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイトチャペル"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وائیٹ_چیپل"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27365027"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/staticImageCaption","Top from left: Royal London Hospital and Whitechapel Market; Blind Beggar pub. Middle from left: East London Mosque; Trinity Green and Alms Houses. Bottom from left: Altab Ali Park; Redmans Road;"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Tower_Hamlets"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_ward_populations"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_London_Hospital_and_Whitechapel_Market.jpg?width=300"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/centre","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/east","http://dbpedia.org/resource/Stepney"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/north","Bethnal Green and Spitalfields"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/northeast","Bethnal Green"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Spitalfields"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/officialName","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/south","Shadwell and Wapping"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/southeast","Stepney and Shadwell"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Wapping"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/title","Neighbouring areas of London."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/west","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Whitechapel","http://www.georss.org/georss/point","51.5165 -0.075"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel est un district qui fait partie du borough londonien de Tower Hamlets. Il est situé à 5,5 kilomètres à l’est de Charing Cross et est en gros limité par Bishopsgate à l’ouest, Hanbury Street au nord, Brady Street et Cavell Street à l’est et Commercial Road au sud. Le cœur de Whitechapel est la Whitechapel Road même, qui tire son nom d’une petite chapelle de proximité consacrée à Marie : le premier recteur qu’on lui ait connu était Hugh de Fulbourne en 1329."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","白教堂（Whitechapel）是一個位在中央倫敦與東倫敦中間，位於東區的一個區域。它位於哈姆雷特塔倫敦自治市，查令十字以東3.4英里（5.5公里），大致以為界。西邊是東倫敦線和北面的，東面是和，南面是高速公路。因為該地區接近倫敦倫敦碼頭區和倫敦市東側，成為了移民和工人階級的熱門地點。在19世紀和20世紀初該地區曾是倫敦猶太社區的中心，並且是19世紀1880年代後期開膛手傑克的惡名昭彰的白教堂謀殺案的所在地。 在20世紀後半，白教堂成為英國孟加拉社區的一個重要聚居地，今天的布里克巷是一個被稱為邦拉敦的民族聚居地。它以在此的許多咖哩屋而聞名。 该区人口的种族颇为复杂，目前孟加拉移民占总人口的52%。东伦敦清真寺为穆斯林社区的主要标志。"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Уа́йтчепел (англ. Whitechapel) — исторический район Лондона, ныне в составе городского района (боро) Тауэр-Хэмлетс. Уайтчепел знаменит тем, что в конце XIX века здесь происходили убийства, приписанные серийному убийце Джеку Потрошителю. Постоянное население имеет разнообразное этническое происхождение, преимущественно это выходцы из Бангладеш."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 화이트채플 (동음이의) 문서를 참고하십시오.) 화이트채플(Whitechapel)은 런던의 한 지역으로, 인구는 12,558명이다. 1888년 잭 더 리퍼 살인사건이 일어난 곳으로 유명하다."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel – dzielnica w Londynie, w Anglii, wchodząca w skład London Borough of Tower Hamlets. Whitechapel jest dzielnicą położoną 5,5 km na wschód od Charing Cross. Przechodzą przez nią ulice: Bishopsgate na zachodzie, Hanbury Street na północy, Brady Street oraz Cavell Street wschodzie i Commercial Road na południu."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel är en stadsdel (district) i London Borough of Tower Hamlets i östra London, England, uppkallad efter ett vitkalkat kapell som numera är försvunnet. I Whitechapel finns bland annat Whitechapel Art Gallery, i huvudsak specialiserad på modern konst och . Tunnelbanestationen Whitechapel i samma stadsdel, trafikeras av District line och Hammersmith & City line."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel je londýnská čtvrť, ležící v obvodu Tower Hamlets více než pět kilometrů východně od Charing Cross. Žije v ní okolo patnácti tisíc obyvatel. Ve čtrnáctém století je doložena existence filiálního kostela zasvěceného Panně Marii a zvaného podle vápenného nátěru zdí „Whitechapel“, tedy Bílá kaple, podle kterého se pojmenovala ulice Whitechapel Road (kostel byl zničen při bombardování za druhé světové války). Podél cesty z Londýna do Colchesteru postupně vznikla osada s manufakturami, hostinci a nevěstinci, která v devatenáctém století proslula jako nejchudší a nejnebezpečnější část metropole, řádil zde sériový vrah známý jako Jack Rozparovač. Jack London popsal zdejší život v knize Lidé z propasti, působil zde sociální pracovník Charles Booth, Whitechapel je zmíněn také v díle Charlese Dickense, Šoloma Alejchema a Oscara Wildea. Do Whitechapelu se od konce 19. století masově stěhovali Židé z východní Evropy, v lednu 1911 se odehrálo takzvané , rozsáhlá policejní akce proti skupině ozbrojených anarchistů pocházejících z Lotyšska, kterou řídil Winston Churchill. V říjnu 1936 došlo ke srážkám mezi místními Židy a fašisty vedenými Oswaldem Mosleym, známým jako bitva o Cable Street. Ve druhé polovině 20. století v oblasti vznikla silná komunita přistěhovalců z Bangladéše, roku 1985 byla otevřena . Nachází se zde , pojmenovaný podle Bangladéšana, který se v roce 1978 stal obětí rasistického útoku. Významnými místními kulturními institucemi jsou Whitechapel Gallery a knihovna . Na Whitechapel Road sídlí , v jejím areálu se nachází také lékařské muzeum, kde je vystavena kostra „sloního muže“ Josepha Merricka. Whitechapel Market je vyhlášenou otevřenou tržnicí, kde se dají sehnat asijské kulinářské speciality i levné zboží z druhé ruky. Whitechapelskými rodáky jsou hudebníci Paul Day, Brendan Perry a Damon Albarn. V místní zvonařské dílně byly odlity Big Ben a ."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel Ingalaterrako Londres hiriburuko Tower Hamlets barrutian dagoen auzo bat da, Ekialdeko Londresen. Gaur egun bertako biztanleak nagusiki Bangladesheko etorkinak dira. Auzo honek mundu osoan ezaguna bada, 1880ko hamarkadaren amaieran Jack Tripa-ateratzailea hiltzaile ospetsuaren hilketen kokalekua izateagatik da."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel is a district in East London and the future administrative centre of the London Borough of Tower Hamlets. It is a part of the East End of London, 3.4 miles (5.5 km) east of Charing Cross. Part of the historic county of Middlesex, the area formed a civil and ecclesiastical parish after splitting from the ancient parish of Stepney in the 14th century. It became part of the County of London in 1889 and Greater London in 1965. Because the area is close to the London Docklands and east of the City of London, it has been a popular place for immigrants and the working class. The area was the centre of the London Jewish community in the 19th and early 20th centuries. Whitechapel, along with the neighbouring district of Spitalfields, were the location of the infamous 11 Whitechapel murders (1888–91), some of which were attributed to the mysterious serial killer known as Jack the Ripper. In the latter half of the 20th century, Whitechapel became a significant settlement for the British Bangladeshi community and has the Royal London Hospital and East London Mosque."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel is een wijk in het Londense bestuurlijke gebied Tower Hamlets, in het oosten van de regio Groot-Londen.Belangrijke straten zijn de en Commercial Street. Whitechapel en omgeving staat sinds de tweede helft van de 19e eeuw bekend als de East End van Londen.Dit is de wijk waar Jack the Ripper in 1888 toesloeg. Aan de Varden Street staat de Zoar Chapel van de Free Presbyterian Church of Scotland. Aan de Whitechapel High Street ligt sinds 1901 het museum de Whitechapel Gallery. Sinds de jaren zeventig wonen er veel mensen afkomstig uit Bangladesh, met name uit Sylhet.De omgeving van Brick Lane staat bekend als ""Banglatown"".Sinds 1985 is er een grote moskee, East London Mosque, aan de Whitechapel Road. Aan de Whitechapel Road ligt ook het metrostation Whitechapel met een ondergrondse halte van London Overground en een bovengrondse halte van de London Underground."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","ホワイトチャペル（Whitechapel）は、イングランドのロンドン市街、タワーハムレッツ特別区にあるインナーシティ地区。チャリング・クロスの5.5 km (3.4 mi)東に位置し、西側では概ね、北側ではファッション・ストリート、東側ではブレイディ・ストリートとキャヴェル・ストリート、南側ではザ・ハイウェイと、それぞれの通りが境界となっている。バングラデシュ系英国人を中心に、多様な民族が居住している。 切り裂きジャック（ジャック・ザ・リッパー）で有名な、1880年代後半に発生したホワイトチャペル殺人事件の犯行現場としてよく知られる。これまでに100人以上の容疑者が犯人の候補に挙げられてきたが、真犯人は事件から1世紀余りを経た2021年現在も未だ判明していない。"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel è un quartiere dell'area orientale di Londra, nel borgo londinese di Tower Hamlets. La facciata maiolicata della rinnovata Galleria d'Arte di Whitechapel Si trova ai confini della City, di cui Whitechapel High Street fa parte nel suo tratto iniziale. Whitechapel è considerato il cuore dell'East End, quella zona che ha sempre rappresentato l'anima popolare della Londra vittoriana, simmetrica, rispetto alla City, al West End che corrisponde a Westminster."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel és un barri popular del districte londinenc de Tower Hamlets, Londres (Anglaterra). Va esdevenir part del municipi de Londres el 1889 i de la Gran Londres a partir de 1965. La seva proximitat a Docklands i l'est de la ciutat han propiciat que sigui un enclavament d'arribada de persones migrants i un espai on s'ha desenvolupat la classe obrera. Aquesta àrea va ser també el lloc de residència de la comunitat jueva de Londres els segles XIX i XX, i el lloc on Jack l'Esbudellador va cometre els seus assassinats el 1888. A la segona meitat del segle xx va ser un enclavament per la comunitat bengalí."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel é um distrito em Londres, Inglaterra. É dentro do centro e e na East End. Ele está localizado no bairro londrino de Tower Hamlets e fica a 5,5 km a leste de Charing Cross e aproximadamente delimitado pela a oeste, a East London Line e a Buxton Street ao norte, Cambridge Heath Road e Sidney Street. o leste e a estrada ao sul. Porque a área é próxima a Docklands e a leste da Cidade de Londres, tem sido um local popular para os imigrantes e a classe trabalhadora. A área era o centro da comunidade judaica de Londres no século XIX e início do século XX, e a localização dos infames de Jack, o Estripador, no final da década de 1880. Na segunda metade do século XX, Whitechapel se tornou um importante assentamento para a e hoje Brick Lane é um enclave étnico conhecido como Banglatown. É famosa por suas muitas casas de curry."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Is baile é Whitechapel atá suite sa bhuirg Tower Hamlets, Londain Thoir. I ndaonáireamh na bliana 2011 fuarthas 14,862 duine ina gcónaí ann."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","وايت تشابل منطقة تقع في حي تاور هامليتس في الطرف الشرقي من لندن بإنجلترا، وقد كانت لفترة طويلة من الأحياء الفقيرة التي تعيش فيها الطبقة العاملة، وهي مشهورة لكونها مكان جرائم القتل التي ارتكبها جاك السفاح في أواخر الثمانينيات من القرن التاسع عشر، ولم يُتعرف على القاتل الحقيقي قط، إلا أن هناك الكثير من الشائعات التي أشارت إلى أكثر من 100 اسم مشتبه به. سكان منطقة وايت تشابل اليوم هم من أصول عرقية متنوعة، وأكثرهم من أصول بنغالية."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Вайтчепел (англ. Whitechapel) — району та майбутній адміністративний центр Лондонського боро Тауер-Гемлетс. Складова Іст-Енду, розташований за 5,5 км на схід від Чарінг-кросс. Входив до складу старовинної парафії , Міддлсекс. Був відокремлений як окрема парафія в ХIV столітті. Став частиною Лондонського графства в 1889 році та Великого Лондона в 1965 році. Оскільки район знаходиться неподалік від Доклендсу і на схід від Сіті, він був популярним місцем для іммігрантів та робітничого класу. Район був центром єврейської громади Лондона в ХІХ та на початку ХХ століття, а також місцем сумнозвісних 11 (1888–91), деякі з яких приписували таємничому серійному вбивці, відомому як Джек-Різник. У другій половині ХХ століття у Вайтчепелі оселилась значна громада бангладешців. На території району розташовані та ."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel es un barrio en el municipio londinense de Tower Hamlets, Gran Londres, (Inglaterra) Reino Unido. Se encuentra a 5.5 kilómetros (3.4 millas) al este de Charing Cross y está aproximadamente delimitado por la calle Bishopsgate en el oeste, la Fashion Street en el norte, Brady Street y Cavell Street en el este y The Highway en el sur. La población residente es de variado origen étnico, aunque es mayormente bengalí. Es conocido principalmente por ser la ubicación donde Jack el Destripador cometió sus asesinatos en 1888."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/abstract","Whitechapel ist ein Stadtteil Londons und liegt im London Borough of Tower Hamlets, dem sogenannten East End. Nahe gelegene U-Bahnhöfe der London Underground sind die Bahnhöfe Whitechapel und Aldgate East. Der Stadtteil ist bis heute geprägt von Einwanderern, wie etwa an der deutschen Kirche St. Bonifatius sichtbar. Im 19. Jahrhundert trieb hier Jack the Ripper sein Unwesen."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Bethnal_Green_and_Bow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/londonBorough","Tower Hamlets"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/osGridReference","TQ335815"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/postcodeArea","E"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/postcodeDistrict","E1"
"http://dbpedia.org/resource/Whitechapel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Whitechapel","http://schema.org/sameAs","http://viaf.org/viaf/135978082"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/borough","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitechapel?oldid=1124864210&ns=0"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageLength",39673
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/postalCode","E1"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/gridReference","TQ335815"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whitechapel"
