"subject","predicate","object"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gripa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրիպ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Arsim"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Haingles"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грип"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইনফ্লুয়েঞ্জা"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Грипп"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Influenzo"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Griep"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इंफ्लुएंझा"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەنفلۆنزا"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שפעת"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Influensa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gryp"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gripa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نزلہ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0021400"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಇನ್ಫ್ಲುಯೆನ್ಜ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gripă"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грып"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Inflúensa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chrípka"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Influensa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fliú"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grypa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тұмау"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gripp"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Грипп"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इनफ़्लुएंज़ा"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грипп"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gripa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インフルエンザ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Грипп"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gripa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4022090-4"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdb4v"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dgJx"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Trangkaso"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Influensa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Influentia"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cycc"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Grippa"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_condition_classification_and_resources"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Influenza"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMedicine2"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viral_diseases"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respiratory_pathology"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EM_of_influenza_virus.jpg?width=300"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/deaths",">290,000–650,000 deaths per year"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/diseasesdb",6791
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/icd",487
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/icd",","
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/icd","J10."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/icd","J11."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/meshid","D007251"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/omim",614680
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/onset","-345600.0"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/symptoms","Fever, runny nose, sore throat, muscle pain, headache, coughing, fatigue"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/b","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/caption","Influenza virus, magnified approximately 100,000 times"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/causes","Influenza viruses"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/duration","-691200.0"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/field","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/frequency",3
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/medlineplus",80
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/n","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/s","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/species","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/synonyms","Flu, the flu, Grippe"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/v","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/voy","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/wikt","y"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Грип (англ. influenza, фр. grippe) — гостра вірусна інфекційна хвороба з періодичним епідемічним чи навіть пандемічним поширенням. Хвороба характеризується появою гострого респіраторного синдрому з переважанням трахеобронхіту та вираженою інтоксикацією з гарячкою. Грип має симптоми, схожі з іншими гострими респіраторними вірусними інфекціями (ГРВІ), але грип за своїми наслідками є набагато небезпечним аніж інші ГРВІ. Тому перші ж ознаки ураження респіраторної системи вимагають особливої уваги через те, що потрібно виявити саме грип. Найчастішим ускладненням грипу є геморагічний набряк легень, набряк-набухання головного мозку, які можуть за декілька годин чи днів призвести до смерті хворого. Серцева недостатність також нерідко розвивається внаслідок грипу, часто погіршуючи перебіг фонових серцевих хвороб. Нерідкими ускладненнями є приєднання бактеріальної інфекції у вигляді бронхіту або пневмонії."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Grypa – ostra choroba zakaźna układu oddechowego wywołana zakażeniem wirusem grypy. Grypa przenosi się pomiędzy ludźmi drogą kropelkową (na przykład podczas kichania), a największa liczba zachorowań występuje podczas sezonowych epidemii, powodując ostre objawy uniemożliwiające pracę osobom czynnym zawodowo. Epidemie grypy powodują znaczne koszty społeczne i niekiedy mają zasięg kontynentalny lub światowy, dlatego grypa wymaga globalnej koordynacji epidemiologicznej. W większości przypadków zachorowanie na grypę powoduje obłożną chorobę, u części chorych mogą występować powikłania i zdarzają się też zgony, szczególnie u dzieci, osób starszych i obciążonych innymi, dodatkowymi poważnymi chorobami."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","L’influenza è una malattia infettiva respiratoria acuta causata dal virus dell'influenza, un virus a RNA della famiglia degli Orthomyxoviridae. I sintomi possono essere da lievi a severi; i più comuni sono febbre, faringodinia (mal di gola), coriza, rinorrea (naso che cola), mialgie e artralgie (dolori ai muscoli e alle articolazioni), cefalea, tosse e malessere generale. Tipicamente i sintomi iniziano due giorni dopo l'esposizione al virus (periodo di incubazione) e generalmente durano meno di una settimana. La tosse può durare anche più di due settimane. Nei bambini ci può essere nausea e vomito, che in realtà non sono comuni nell'adulto. La nausea e il vomito sono presenti più comunemente in infezioni gastroenteriche non correlate al virus dell'influenza, che a volte, in maniera inappropriata, sono chiamate “influenza intestinale”. La malattia può colpire anche le vie respiratorie basse. Le complicanze dell'influenza includono la polmonite virale, la polmonite batterica secondaria, l'infezione dei seni paranasali, il peggioramento di problemi di salute preesistenti, come l'asma e lo scompenso cardiaco. Tre tipi di virus dell'influenza infettano l'uomo: sono chiamati Tipo A, Tipo B e Tipo C. Di solito il virus è trasmesso per via aerea con la tosse o gli starnuti: ciò si ritiene che accada per lo più a distanza relativamente ravvicinata. L'influenza può essere spesso trasmessa toccando superfici contaminate dal virus e poi portandosi le mani alla bocca e agli occhi. Il periodo di contagiosità inizia un giorno prima della comparsa dei sintomi e termina circa una settimana dopo; bambini e persone immunodepresse possono essere contagiose per un periodo più lungo. L'infezione può essere confermata cercando il virus nelle secrezioni della gola, del naso, delle vie aeree più basse (espettorato) e nella saliva. Il test più accurato è la ricerca dell'RNA virale con PCR (polymerase chain reaction). Il frequente lavaggio delle mani riduce il rischio di infezione poiché il virus è inattivato dal sapone. È anche utile indossare una mascherina chirurgica. La vaccinazione annuale contro l'influenza è raccomandata dall'Organizzazione mondiale della sanità per i soggetti ad elevato rischio. Il vaccino è di solito efficace contro tre o quattro tipi di influenza ed è usualmente ben tollerato. Il vaccino preparato per un anno può non essere utile nell'anno successivo, dal momento che il virus evolve rapidamente. Sono stati utilizzati alcuni farmaci antivirali come l'inibitore della neuraminidasi oseltamivir per trattare l'influenza. I loro benefici in persone per altri aspetti sane non appaiono superare i loro rischi. Non sono stati trovati benefici anche nei pazienti con altre patologie. L'Organizzazione mondiale della sanità ha dichiarato l'epidemia di un nuovo tipo di influenza A/H1N1 come una pandemia nel giugno 2009. L'influenza può anche colpire altri animali come il maiale, il cavallo e alcuni uccelli."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","流行性感冒（英語：influenza），通常簡稱為流感（the flu），為一種由流感病毒造成的傳染性疾病。流感的症狀可輕可重，最常見者為高燒、流鼻水、喉嚨痛、肌肉痠痛、頭痛、咳嗽和疲倦感。患者通常在接觸病毒2天後發病，症狀大多在一週內會解除，但咳嗽可能持續超過兩週。孩童可能會噁心和嘔吐，但這在成人並不常見；噁心和嘔吐更常發生在與流感病毒無關的感染性腸胃炎，有時會不精確地稱此為腸胃型感冒（Stomach flu）。流感可能的併發症包括病毒性肺炎、继发細菌性肺炎、鼻竇感染以及造成其他疾病惡化（如氣喘或心臟衰竭）。 可感染人類的流感病毒有甲型、乙型、丙型三种，丁型病毒尚未有人感染的报告。病毒通常由咳嗽、打噴嚏和說話產生的，近距離的接觸時尤其容易發生。此外，病毒也可藉由接觸到受染污的物體表面、再碰觸口或眼睛後傳播。受感染的患者無論在發病前後均可能具有傳染性，喉嚨、痰液或鼻黏膜等檢體的病毒測試則可作為確診的依據。目前已有數種快篩方法，然而快篩仍有偽陰性（即使受感染，檢測結果仍顯示為未感染的陰性）的可能。而藉由聚合酶鏈式反應（PCR）檢測病毒RNA則是較準確的檢驗方法。 勤洗手可降低感染流感的風險，因為肥皂可使病毒失去活性。配戴外科口罩亦可預防感染。根據世界衛生組織建議，高風險族群應每年接受流感疫苗注射。流感疫苗通常針對預計會流行的3至4種病毒株設計，能夠有效預防感染，且接種疫苗後很少發生嚴重的併發症。由於病毒RNA突變迅速，疫苗一般在當年最為有效。神經氨酸酶抑制劑常作為抗流感藥物，其中最常使用的是奥司他韦。目前普遍認為原先健康的人使用克流感（奥司他韦的商品名）似乎弊大於利，而有其他健康問題的流感患者使用克流感也沒有好處。 流行性感冒在世界各地傳播。每年的流感季都會造成約300萬至500萬件重病案例，其中有約25萬至50萬名患者死亡。流感在北半球及南半球爆發的季節主要為冬季，赤道附近的國家則會不定時爆發流行。致死的案例多半發生在小孩、老人、或長期病患者。嚴重而大規模的大流行爆發並不常見。20世紀曾發生過四次较為嚴重且有記錄的全球流感大流行：1918年流感大流行（因西班牙疫情最嚴重，故又稱西班牙流感，在美國發現）、1958年流感大流行（因起源於中國貴州省，故又稱亞洲流感）、1968年流感大流行（因起源於香港，故又稱做香港流感）、1977年俄国流感（可能起源于苏联或中国的实验室泄露事故），前三起大流行的死亡人數皆超過百萬人。而21世紀，2009年6月在墨西哥爆發的A型H1N1流感大流行經研究發現為A型流感病毒之突變種造成，該病毒之遺傳組成結合了人類、鳥禽及豬隻的流感病毒基因成分，世界衛生組織將該次疫情的全球流感警告級別提高到第六級（最高等級），据估计該次流行造成超過十萬人死亡。流感病毒也會感染其他動物，豬、馬和鳥類等都在其列。"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Gripe é uma doença infecciosa causada por diversos vírus ARN da família Orthomyxoviridae e que afeta aves e mamíferos. Os sintomas mais comuns são calafrios, febre, rinorreia, dores de garganta, dores musculares, dores de cabeça, tosse, fadiga e sensação geral de desconforto. Em crianças pode ainda provocar diarreia e dores abdominais. Embora seja frequentemente confundida com a constipação, a gripe é uma doença mais grave provocada por um tipo de vírus diferente. A gripe é geralmente transmitida por via aérea através de tosse ou de espirros, os quais propagam partículas que contêm o vírus. A gripe pode também ser transmitida por contacto direto com excrementos ou secreções nasais de aves infetadas, ou através de contacto com superfícies contaminadas. Os vírus da gripe podem ser neutralizados pela luz solar, desinfetantes e detergentes. Uma vez que o vírus pode ser neutralizado com sabonete, lavar frequentemente as mãos reduz o risco de infeção. A gripe pode ocasionalmente levar ao aparecimento de pneumonia, tanto viral como bacteriana, mesmo em pessoas bastante saudáveis. Os países desenvolvidos têm geralmente à disposição vacinas contra a gripe. As aves de criação são frequentemente vacinadas para evitar que sejam dizimadas por um eventual surto. A vacina humana mais comum é a vacina trivalente, que contém antígenos purificados e neutralizados de três estirpes virais. Esta vacina geralmente inclui material de dois subtipos de Influenzavirus A e uma estirpe de Influenzavirus B. A vacina trivalente não apresenta qualquer risco de transmissão da doença. No entanto, uma vacina produzida para um determinado ano pode não ser eficaz no ano seguinte, uma vez que o vírus da gripe evolui rapidamente, substituindo as estirpes antigas por novas. No tratamento da gripe são também usados alguns antivirais, como o oseltamivir. A gripe propaga-se globalmente em ciclos sazonais de epidemias, as quais provocam anualmente entre três e cinco milhões de casos graves da doença e entre 250 000 e 500 000 mortes, número que pode ascender a milhões em anos de pandemia. Ao longo do século XX ocorreram três pandemias de gripe, cada uma delas provocada pelo aparecimento de uma nova estirpe do vírus em seres humanos, e responsáveis pela morte de dezenas de milhões de pessoas. Em muitos casos, as novas estirpes de gripe aparecem quando um vírus já existente se propaga para o ser humano a partir de outra espécie animal, ou quando uma estirpe humana recolhe novos genes de um vírus que só infeta aves ou suínos. Uma estirpe aviária denominada H5N1 levantou algumas preocupações em relação a uma nova pandemia de gripe em finais da década de 1990, mas não chegou a evoluir para uma forma de fácil contágio entre o ser humano. Em abril de 2009 ocorreu uma pandemia de uma nova estirpe que combinava genes da gripe humana, aviária e suina, denominada H1N1 ou gripe suína."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","La grip és una malaltia infecciosa que afecta els ocells i els mamífers provocada pel virus ARN, de la família dels ortomixovírids (els virus de la grip). El terme ""grip"" deriva del francès gripper (""agafar de sobte"") o de l'alemany suís grüpen (""tremolar de fred o de febre""). El nom alternatiu, influença, deriva de l'italià influenza, que significa ""influència"". En els humans, els símptomes habituals de la malaltia són esgarrifances, febre, faringitis, dolors musculars, mals de cap severs, tos, feblesa i malestar general. En els casos més greus, la grip provoca pneumònia, que pot resultar fatal, especialment en els infants i la gent gran. Tot i que sovint se la confon amb un refredat, la grip és una malaltia molt més greu i és provocada per un tipus de virus diferent. La grip pot causar nàusees i vòmits, especialment en els infants, però aquests símptomes són més característics de la malaltia no relacionada de la gastroenteritis, que a vegades és anomenada ""grip estomacal"" o ""grip de les 24 hores"". Generalment, la grip es transmet de mamífers infectats a través de l'aire per la tos o per esternuts, creant aerosols portadors del virus, i d'ocells infectats a partir dels seus excrements. La grip també es pot transmetre per la saliva, les secrecions nasals, els excrements i la sang. Les infeccions també es poden produir per contacte amb aquests fluids corporals o amb superfícies contaminades. Els virus de la grip poden romandre infecciosos durant aproximadament una setmana a la temperatura del cos humà, fins a trenta dies a 0 °C, i períodes molt més llargs a temperatures molt baixes. La majoria de soques de grip es poden desactivar fàcilment amb desinfectants i detergents. La grip s'estén arreu del món en epidèmies estacionals, causant la mort de centenars de milers de persones cada any – milions als anys amb pandèmies. Al segle xx es produïren tres pandèmies que mataren desenes de milions de persones; cadascuna d'aquestes pandèmies fou provocada per l'aparició d'una nova soca del virus en els humans. Sovint, aquestes soques noves són el resultat de l'extensió d'un virus de la grip ja existent d'una altra espècie animal als humans. Una soca aviària letal anomenada H5N1 representa el risc més gran d'una nova des que començà a matar humans a Àsia a la dècada del 1990. Afortunadament, aquest virus no ha mutat en una forma que s'estengui fàcilment entre les persones La vacunació contra la grip se sol administrar a la gent dels països desenvolupats i a l'aviram domèstic. La vacuna humana més comuna és la (TIV), que conté material purificat i desactivat de tres soques víriques. Generalment, aquesta vacuna porta material de dos subtipus de virus de la grip A i una soca de . La TIV no comporta cap risc de contraure la malaltia, i té una reactivitat molt baixa. Una vacuna preparada per un any pot resultar inefectiva l'any següent, car el virus de la grip evoluciona ràpidament i diferents soques esdevenen dominants. Es poden utilitzar medicaments antivírics per tractar la grip, dels quals els són relativament eficients."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Galar ionfhabhtaíoch géar is ea an fliú, le casacht, aerphasáistí plúchta, tinneas cinn, fiabhras, agus .i measc leanaí, d’fhéadfadh go mbeadh buinneach agus urlacan ann, ach níl siad seo coitianta i measc daoine fásta. Tarlaíonn buinneach agus urlacan níos minice i ngaistreintríteas, ar galar neamhghaolmhar é agus uaireanta tugtar go neamhchruinn ""fliú boilg"" nó an ""fliú 24 uair an chloig"" air. D’fhéadfadh deacrachtaí niúmóine víreasach, niúmóine baictéarach tánaisteach, cuaisíteas, agus fadhbanna sláinte roimhe seo mar plúchadh nó cliseadh croí a bheith níos measa.. Bíonn tionchar ag trí cinn de na ceithre chineál víris fliú ar dhaoine: Cineál A, Cineál B, agus Cineál C. Ní fios go ndéanann Cineál D daoine a ionfhabhtú, ach creidtear go bhfuil an cumas aige é sin a dhéanamh. De ghnáth, ó casacht nó sraothartach. Creidtear go dtarlaíonn sé seo den chuid is mó thar achair réasúnta gearr. Is féidir é a scaipeadh freisin trí theagmháil a dhéanamh le dromchlaí atá éillithe ag an víreas agus ansin teagmháil a dhéanamh leis na súile, an tsrón nó an béal. Féadfaidh duine a bheith ina iompróir aicídeach do dhaoine eile roimh agus i rith an ama a bhfuil comharthaí á thaispeáint acu. Féadfar an t-ionfhabhtú a dhearbhú trí thástáil a dhéanamh ar an scornach, an spútam, nó an tsrón don víreas. Tá roinnt tástálacha gasta ar fáil; áfach, d’fhéadfadh go mbeadh an t-ionfhabhtú ag daoine fós fiú má tá na torthaí diúltach. Tá an Tástáil um Imoibriú Slabhrúil Polaiméaráise a bhraitheann ARN an víris níos cruinne. Laghdaíonn go mion minic an baol go scaipfear víreasach, mar aon le masc máinliachta a chaitheamh. Molann an Eagraíocht Dhomhanda Sláinte vacsaínithe bliantúla in aghaidh an fhliú dóibh siúd atá i mbaol ard, agus ag na hIonaid um Rialú agus Cosc ar Ghalair (IRG) dóibh siúd atá sé mhí d’aois agus níos sine. Is gnách go dtugann an vacsaín fliú cosaint ar 4 thréithchineál an víris. De ghnáth glactar go maith leis. D’fhéadfadh nach mbeadh vacsaín a dhéantar ar feadh bliana úsáideach an bhliain dár gcionn, ós rud é go bhforbraíonn an víreas go gasta. Baineadh úsáid as drugaí frithvíreasacha mar an coscaire néaraimíníodáise Oseltamivir, i measc nithe eile, chun an fliú a chóireáil. Is cosúil nach mó an tairbhe a bhaineann le drugaí frithvíreasacha dóibh siúd atá sláintiúil ar shlí eile ná a gcuid rioscaí. Ní bhfuarthas aon sochar dóibh siúd a bhfuil fadhbanna sláinte eile acu. Scaipeann an fliú ar fud an domhain i ráigeanna bliantúla, agus mar thoradh air sin bíonn drochthinneas ag idir trí agus cúig mhilliún agus faigheann thart ar 290,000 go 650,000 bás. Bíonn thart ar 20% de leanaí gan vacsaíniú agus 10% d’aosaigh gan vacsaíniú ionfhabhtaithe gach bliain. I gcodanna thuaidh agus theas an domhain, tarlaíonn ráigeanna go príomha sa gheimhreadh, agus timpeall an mheánchiorcal, d’fhéadfadh ráigeanna tarlú ag am ar bith den bhliain. Tarlaíonn an bás den chuid is mó i ngrúpaí ardriosca - na daoine óga, aosta agus iad siúd a bhfuil fadhbanna sláinte eile acu. Ní bhíonn ráigeanna níos mó ar a dtugtar paindéimí chomh minic. Sa 20ú haois, tharla trí phaindéim fliú: fliú na Spáinne sa bhliain 1918 (17–100 milliún a bhfuair bás), fliú na hÁise sa bhliain 1957 (dhá mhilliún a bhfuair bás), agus fliú Hong Cong sa bhliain 1968 (aon mhilliún a bhfuair bás). Dhearbhaigh an Eagraíocht Dhomhanda Sláinte go raibh ráig de chineál nua fliú A / H1N1 ina phaindéim i Meitheamh 2009. Féadfaidh an fliú dul i bhfeidhm ar ainmhithe eile, lena n-áirítear muca, capaill agus éin."
