"subject","predicate","object"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/artist","LMFAO/Lauren Bennett/GoonRock"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/artist","LMFAO featuring Lauren Bennett and GoonRock"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/award","Diamond"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certmonth",1
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certmonth",11
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certweek",42
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/cover","Party Rock Anthem  - Single.jpeg"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/genre","* Electropop
* EDM
* hip hop
* hip house"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/id",11612
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/id",7288
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/id",7226
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/id","lmfao-feat-lauren-bennett-goonrock-party-rock-anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/id",1786
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/label","* will.i.am
* Cherrytree
* Interscope
* Panther"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/length","* 4:23 
* 3:52"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Champagne_Showers"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/note","Streaming"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/number",6
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/number",15
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/producer","* GoonRock
* Redfoo"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/recorded","Late 2009–2010"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/relday",25
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/released",2011-01-25
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/relmonth",1
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/salesamount",846000
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/salesamount",317000
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/title","Party Rock anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/title","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/writer","* David Listenbee
* Stefan Gordy
* Skyler Gordy
* Peter Schroeder"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","《Party Rock Anthem》，是美國雙人組合笑本部、英國歌手和美國音樂製作人合作的一首歌曲，收錄于笑本部的第2張錄音室專輯《》（Sorry for Party Rocking）中。 歌曲取得了巨大的商業成功，在多個國家奪冠，并以970萬份全球銷量成為2011年全球第3暢銷的歌曲。 歌曲也是美國有史以來第3暢銷的數字單曲， 并被《告示牌》列為創榜以來第5成功的歌曲。 歌曲的音樂錄影帶于2011年3月8日發行。 錄影帶模仿了2002年電影《28日後》的片段，是觀看次數最多的YouTube影片之一。 2012年電影《龍虎少年隊》曾使用本歌曲作為電影的背景音樂，歌曲藉此獲得了MTV電影大獎之最佳音樂獎。 歌曲亦獲得了2012年兒童選擇獎之最佳歌曲獎。"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem és una cançó d'èxit del duo nord-americà LMFAO amb la cantant britànica Lauren Bennett. La cançó és el primer senzill del seu segon àlbum Sorry for Party Rocking, publicat el 2011. La cançó va arribar al número u en molts països. Ha venut 10 milions de parelles als Estats Units."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem est une chanson du groupe américain d'électro pop LMFAO en collaboration avec Lauren Bennett et GoonRock, extrait de leur second album studio Sorry for Party Rocking (2011). La chanson est sortie en tant que premier single de l'album le 25 janvier 2011. Il interpole des paroles de la chanson Hustlin' qu'interprète Rick Ross. Le titre des LMFAO est parvenu à accéder à la première place des ventes en Australie, Allemagne, Belgique, Brésil, France, Danemark, Irlande, Nouvelle-Zélande, Suisse, au Royaume-Uni et aux États-Unis ; il s'est également octroyé une place dans le top 10 du Canada et de la Norvège."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem – pierwszy singiel amerykańskiego zespołu LMFAO promujący drugi album Sorry for Party Rocking (2011). Utwór ukazał się 25 stycznia 2011 i został nagrany z gościnnym udziałem i . Singiel osiągnął ogromny sukces na całym świecie stając się numerem jeden w dziesięciu krajach, a także w Brazylii na liście światowej. W teledysku ukazano taniec Melbourne Shuffle, który jednak znacząco różni się od oryginalnego tańca. Utwór przerobiony został w rockowej wersji przez grupę Walk off The Earth."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem è un brano musicale del duo hip hop LMFAO, eseguito in collaborazione della cantante britannica Lauren Bennett e il DJ americano GoonRock, prodotta dal leader del duo LMFAO, Redfoo. È stato pubblicato come primo singolo dal loro secondo album Sorry for Party Rocking nel 2011. Nel 2012 è diventato un super tormentone estivo, salendo le classifiche musicali di molti stati al mondo. In tutto il mondo, è stato il terzo singolo digitale più venduto del 2011 con vendite di 9,7 milioni di copie. Nell'agosto 2013 Party Rock Anthem è stata classificata dalla ""Billboard Hot 100 55º anniversario"" la quinta canzone di maggior successo di tutti i tempi. Il videoclip musicale ha ottenuto la Vevo Certified 20 volte. Secondo video più visto su YouTube nella categoria dei video pubblicati nel 2011."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem — пісня з другого музичного альбому Sorry for Party Rocking американського дуету реп-діджеїв LMFAO за участю Lauren Bennett & GoonRock. Сингл 11 тижнів очолював чарт Нової Зеландії, 10 тижнів — Австралії та 6 тижнів — США (Billboard Hot 100), де число його цифрових завантажень перевищила 6 млн., досягнувши цього показника за 48 тижнів (попередній рекорд був 54 тижня у співачки Адель з синглом «Rolling in the Deep»). Сингл став № 5 за всю історію в підсумковому ювілейному чарті Hot 100 55th Anniversary» журналу Billboard, присвяченому 55-річчю головного хіт-параду США."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem ist die offizielle erste Singleauskopplung des Albums Sorry for Party Rocking des US-amerikanischen Electro-/Hip-Hop-Duos LMFAO."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","«Party Rock Anthem» —en español: «Himno de fiesta rock»— es una canción interpretada por la banda estadounidense de electro hop LMFAO, integrado por Stefan Kendal Gordy y Skyler Gordy, y con los cantantes Lauren Bennett y . Fue lanzado como el primer sencillo de su segundo álbum, Sorry for Party Rocking en 2010.​ El sencillo estuvo en el puesto número 1 en Australia, Bélgica, Brasil, Canadá, Dinamarca, Francia, Alemania, Argentina, Irlanda, Nueva Zelanda, Suiza, Reino Unido, España y Estados Unidos. También ocupó los cinco primeros puestos en Noruega e Italia. Permaneció once semanas en el puesto número 1 en Nueva Zelanda y diez semanas en Australia. Fue el sencillo de más larga duración en el puesto número 1 en Nueva Zelanda desde Smashproof con su canción «Brother» en 2009, vendiendo más de 45.000 copias, mientras que en Australia, llegó a ser el número uno de mayor duración desde «I Wish I Was a Punk Rocker (With Flowers in My Hair)» por en 2006 y el sencillo más vendido en 2010. Ha vendido más de 3.112.000 en descargas digitales​ y alcanzó el número 1 en los Estados Unidos durante seis semanas consecutivas, empatando con Lady Gaga, con su sencillo «Born This Way». Para la segunda semana estuvo en los primeros puestos en Billboard Hot 100.​El día 2 de septiembre del 2013 la revista Billboard publicó su lista Hot 100 55th Anniversary: The All-Time Top 100 Songs donde se ubicó en la posición n.º 5.​"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem is een nummer van het Amerikaanse muziekduo LMFAO. Het liedje is gemaakt in samenwerking met Lauren Bennett en . Het nummer is de eerste single van hun album Sorry for Party Rocking, uitgebracht in 2011. De single heeft in Australië Nieuw-Zeeland, het Verenigd Koninkrijk en Ierland de eerste plaats in de hitlijsten gehaald. In Canada, Denemarken en Noorwegen haalde het lied de top 10. De videoclip van het nummer is een parodie op de film 28 Days Later... uit 2002. De choreografie werd verzorgd door -leden Hokuto Konishi, Ryan Conferido en Victor Kim."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","""Party Rock Anthem"" is a song by American music duo LMFAO, featuring British singer Lauren Bennett and American music producer GoonRock. It was released as the first single from their second album Sorry for Party Rocking in 2011. The single went to number one by the late summer of 2011 in Australia, Belgium, Brazil, Canada, Denmark, France, Germany, Iceland, Ireland, New Zealand, Switzerland, the United Kingdom, and the United States. It also reached the top five in Finland, Italy, Norway, Poland, and Sweden. It is the best-selling single of all time in Australia. Worldwide, it was the third best-selling digital single of 2011 with sales of 9.7 million copies. It is the third best-selling digital song in US history. ""Party Rock Anthem"" is currently ranked Billboard's sixth most successful song of all time. It is currently one of the 100 most viewed videos on YouTube, with over 2 billion views. ""Party Rock Anthem"" is a mostly electronic composition. After being featured in the 2012 film 21 Jump Street, the film won the MTV Movie Award for Best Music. The song also won the ""Favorite Song"" award at the 2012 Kids' Choice Awards."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","""Party Rock Anthem"" é uma canção do grupo LMFAO com participação de Lauren Bennett e GoonRock. A canção é o single de avanço do segundo álbum de estúdio Sorry for Party Rocking lançado em 25 de janeiro de 2011, com raps feitos a partir de uma batida de house music. Sua produção contou com a ajuda de will.i.am e o som está entre os mais tocados nas pistas de todo o mundo no ano. O single foi número um na Austrália, Bélgica, Brasil, Canadá, Dinamarca, França, Alemanha, Irlanda, Nova Zelândia, Suíça, Reino Unido e Estados Unidos. Ela também alcançou o top cinco na Noruega e na Itália. Certificado como platina onze vezes é o segundo single mais vendido de todos os tempos na Austrália, atrás apenas da canção ""Candle in the Wind 1997"" de Elton John. A canção ficou onze semanas na primeira posição na Nova Zelândia e dez semanas na Austrália. É o single mais longo na primeira posição na Nova Zelândia desde a música ""Brother"" do grupo Smashproofem de 2009 com 45.000 copias. Na Austrália, sendo o single mais longo a ficar também na primeira posição desde a música ""I Wish I Was a Punk Rocker (With Flowers in My Hair)"" de Sandi Thom de 2006 e sendo o single mais vendido de 2011. Ele já vendeu mais de 6.000.000 de downloads nos Estados Unidos tornando-se o mais rápido na história da música digital a chegar a marca de 6 milhões de vendas (em 48 semanas) ultrapassando a canção ""Rolling in the Deep"" da cantora Adele que alcançou em 54 semanas. Ele alcançou o número um na Billboard Hot 100 e permaneceu por seis semanas seguidas. Ele também se tornou a sétima canção na história do gráfico a passar pelo menos 30 semanas no top 10 da Billboard Hot 100. Ele também já vendeu mais de 1.000.000 cópias no Reino Unido sozinho. Em todo o mundo, foi o terceiro single digital mais vendido de 2011 com 9,7 milhões de cópias."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem는 LMFAO의 노래로, Sorry for Party Rocking에 수록되어 있다. 로런 베넷과 군록이 피처링했으며, 일명 셔플 댄스 열풍을 일으킨 곡이다."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/abstract","Party Rock Anthem (рус. Гимн безумной вечеринки) — сингл со второго студийного альбома американского дуэта рэп-диджеев LMFAO при участии Lauren Bennett & GoonRock. Сингл 11 недель возглавлял чарт Новой Зеландии, 10 недель — Австралии и 6 недель — США (Billboard Hot 100), где число его цифровых загрузок превысило 6 млн., достигнув этого показателя за 48 недель (предыдущий рекорд был 54 недели у певицы Адель с синглом «Rolling in the Deep»). Сингл стал № 5 за всю историю в итоговом юбилейном чарте «Hot 100 55th Anniversary» журнала Billboard, посвящённом 55-летию главного хит-парада США. Сингл стал третьим цифровым бестселлером в истории США. «Party Rock Anthem» ранжируется как 5-я самая популярная песня всех времён в чартах Billboard. Входит в список top 50 наиболее популярных видеороликов на канале YouTube, с более чем 1,5 млрд просмотров. Песня выиграла такие награды как MTV Movie Award в категории Best Music и «Favorite Song» на церемонии 2012 Kids' Choice Awards."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/certday",9
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Party_Rock_Anthem?oldid=1123801901&ns=0"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/Work/runtime","4.383333333333334"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageLength",49513
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/releaseDate",2011-01-25
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/runtime",263.0
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/runtime",232.0
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Sorry_for_Party_Rocking"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Will.i.am_Music_Group"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Champagne_Showers"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sky_Blu_(rapper)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Party_Rock_Anthem"
