"subject","predicate","object"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/mapSize",400
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/nextElection",1949
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/nextYear",1949
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/percentage","48.4"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/percentage","51.3"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/posttitle","Subsequent Prime Minister"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/previousElection",1943
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/previousYear",1943
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/seatChange",4
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/seatChange",3
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/seats",38
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/seats",42
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection",41
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection","All 80 seats in the New Zealand Parliament"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Frederick Ashley Hosking"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","William Roy Davison"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","James Freeman"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Gilbert Gregory Mitchell"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Ruric Hunter"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Norman Jones"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Edward James Clark"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Peter E Dempsey"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Ray Boord"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Phil_Holloway"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Jim Vogel"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Dudley A. Hill"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Philip Patrick Lynch"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Eric Pryor"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Hubert Knox Hatrick"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Alex Dixon"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Clarence Robert Parker"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","George London"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Norman Robert Hill"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","John Dwyer"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Ted Meachen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Thomas Ross Beatty"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second",0001-11-10
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Ben_Waters"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Eugene Casey"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Alex Gunn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Gus_Mansford"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","David Munro"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Archibald Morrison Laing"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Alan J. Wills"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","George Anders Hansen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Phil McDonald"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Leonard Theodor Jacobsen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Mathison"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Harry_Barker_(mayor)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Hoeroa Marumaru"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Claude Charles Capell"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","John George Concanon Wales"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","James Henare"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","John Capstick"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Hallyburton_Johnstone"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Robert Alexander McDowell"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Lewis Donald McIver"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Alan Sharp"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Henry Edward Beattie"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Leonard James Ireland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Eric Merewether"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Vic Wilson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Alan Williams"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Morgan Williams"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Stuart Sidey"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Jack Acland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Roy McElroy"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Harold Stapleton Barry"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Alan George Goldsmith"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","George Nimmo"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Herbert Edward Childs"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Stewart_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Alan John Price"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Albert Murdoch"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Warren Freer"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Richard John O'Dea"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Mabel_Newlands"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Cyril Harold Goodman"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Ted Taylor"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Leon Götz"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Otto Ernest Niederer"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jim_Thorn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Patrick Connolly McGavin"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","William Denham"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Vernon Ohaia Mason Thomas"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Henry Thorne Morton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","William Kenneth King"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","Stewart Hardy"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jack_Granville"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","John Patrick Thompson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/second","E Frank Chivers"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/title","Parliament seats"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/title","Popular Vote"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","Bill Parry"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Sidney_Walter_Smith"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Wally_Hudson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Tom_Skinner"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Tom_Macdonald_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Tom_Shand"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Geoffrey_Sim"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Mabel_Howard"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Harry_Combs_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jerry_Skinner"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/David_Campbell_Kidd"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Martyn_Finlay"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jack_Marshall"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Clifton_Webb_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Alan_Baxter_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Edgar_Neale"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Ritchie_Macdonald"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Angus_McLagan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Cyril_Harker"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Garnet_Mackley"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Charles_Bowden_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Ormond_Wilson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/John_McAlpine"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Robert_Macfarlane_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","Wilfred Fortune"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Ted_Cullen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Paddy_Kearins"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jack_Watts_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Phil_Connolly"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Geoff_Gerard_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Duncan_Rae"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","Peter Fraser"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","Bill Anderton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Ralph_Hanan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jimmy_Maher_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Mick_Moohan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","New Zealand National Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Independent politician"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/secondParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/secondParty","New Zealand National Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","New Zealand National Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/abstract","The 1946 New Zealand general election was a nationwide vote to determine the shape of the New Zealand Parliament's 28th term. It saw the governing Labour Party re-elected, but by a substantially narrower margin than in the three previous elections. The National Party continued its gradual rise."
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1946_New_Zealand_general_election?oldid=1118091172&ns=0"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageLength",39711
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/startDate",1946-11-26
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/startDate",1946-11-27
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/title","1946 New Zealand general election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1946_New_Zealand_general_election"
