"subject","predicate","object"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(law)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Jules_Siegfried"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_I"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_of_natural_increase"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Le_Gall"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_général_et_technologique_Porte-Océane"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_général_et_technologique_Robert_Schuman"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Antoine_Laurent_de_Lavoisier"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Auguste_Perret"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Claude_Monet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_François_I"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popa_Chubby"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshland"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Germaine_Coty"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Jeanne_d'Arc"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_a_Popular_Movement"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Jules_Lecesne"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Jules_Siegfried"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Porte_Océane"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Robert_Schuman"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_professionnel_Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_technique_et_professionnel_Françoise_de_Grâce"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Delluc_Prize"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Rufin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_club"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_hub"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_Octeville_Airport"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Astonia"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vigo"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rocks"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Alcazar"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Mallon"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-François_Ancelot"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nouvel"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Baumel"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Caplet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Maufra"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Rouen"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Germanic_languages"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Degas"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Isabey"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A131_autoroute"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemicals"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A13_autoroute"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnès_Firmin-Le_Bodo"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tancarville_Bridge"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Miller"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Faure"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Meridian_(Greenwich)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1517_establishments_in_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étretat"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_sailing_venues"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_force"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Couture"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_(France)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Paul_Duchâteau"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Courbet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impression,_Sunrise"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_(comics)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fécamp"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deauville"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimodal_transport"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_d'Avignon_TGV"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aki_Kaurismäki"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council_(France)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Flag_beach"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Broqueville_government_in_exile"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Institutes_of_Technology"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Cherryman"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Dragin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Le_Banner"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Gabaldon"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_François-Ier_(Le_Havre)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Economy,_Finances_and_Industry_(France)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corail_(train)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Voisin"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_accounting"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénédicte_Pesle"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonfreville-l'Orcher"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille-Fos_Port"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pays_de_Caux"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_2000"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaylen_Hoard"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambroise_Louis_Garneray"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Monod"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Second_Empire"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_of_Cancer_(novel)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Barthold_Jongkind"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_on_the_French_Atlantic_coast"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Dufy"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouville,_Seine-Maritime"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNB_Pro_A"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Jules_Deschaseaux"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_panel"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Siegfried"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Siegfried"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A29_autoroute"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_2"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_novels"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_parade"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Républicains"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe-Felix_Cals"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octeville-sur-Mer"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_(ship)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AREVA"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Cities"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Marceau"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_range"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Aubin-Routot"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Signac"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dubuffet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Océane"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Normandy"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_language"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fête_de_l'Humanité"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_wars_of_religion"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Queneau"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Rouen"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_Duboscq"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TotalEnergies"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Leguerney"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Adresse"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Six"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeorgesDeScudery.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novotel"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuMA_-_Pissaro_-_L'avant-port_du_Havre._Matin._Soleil._Marée_montante.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eure"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Saint-Joseph"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Monet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardin_de_Saint-Pierre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_de_Vlaminck"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_at_Sainte-Adresse_(Monet)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Alexandre_Lesueur"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Philippe"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trente_Glorieuses"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basse-Normandie"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_Crémazie"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_reversers"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norville"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_lh.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregated_cycle_facilities"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plan_de_la_ville_du_Havre.png"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevedore"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photojanvier2005CLG_002.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honfleur"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_vauban.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Aron"
