"subject","predicate","object"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias (Oudgrieks: Πελίας) is een figuur uit de Griekse mythologie. Pelias was de oom van Jason. Hij beroofde Jason, toen deze nog een kind was, van zijn rechten op de heerschappij over Iolkos (in Thessalië). Toen Jason volwassen was en zijn rechten opeiste, beloofde Pelias hem dit toe te staan, op voorwaarde dat hij uit handen van Jason het Gulden vlies zou ontvangen. Hierop volgde de tocht van de Argonauten, met als resultaat dat het vlies veroverd werd. Ten slotte nam Jason wraak op zijn oom met behulp van zijn vrouw, de tovenares Medea. Pelias werd door zijn dochters gedood, nadat Medea hen had wijsgemaakt dat hij een verjongingskuur zou ondergaan wanneer zij zijn lichaam in stukken zouden snijden en het zouden koken in een aftreksel van bepaalde kruiden. Pelias was vader van onder anderen Alkestis en Akastos. Akastos volgde hem op als koning van Iolkos met toestemming van Jason."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias w mitologii greckiej syn Posejdona i Tyro − król miasta Jolkos w Tesalii, z którego usunął przyrodniego brata Ajzona. Na krótko przed tym wypadkiem Ajzonowi urodził się syn Jazon. Pelias postanowił zamordować niemowlę, ale dawny niewolnik Ajzona dowiedział się o tym i ostrzegł matkę, która rozgłosiła, że dziecko zmarło, po czym zaniosła owiniętego w purpurę Jazona do pieczary centaura Chejrona, który wychowywał chłopca. Gdy ten osiągnął wiek męski podzękował Chejronowi za gościnę i ruszył w świat. Tymczasem Pelias otrzymał z wyroczni w Delfach niepokojącą przestrogę: „Uważaj na człowieka, który zejdzie z gór obuty w tylko jeden sandał”. Od tej chwili król bacznie patrzył na stopy kręcących się w pobliżu mężczyzn. Tymczasem Jazon, który szedł w stronę Jolkos, napotkał nad rzeką staruszkę, która poprosiła go o przeniesienie na drugi brzeg. Młodzieniec uczynił to bez wahania nie wiedząc, że to bogini Hera, która postanowiła wypróbować jego uczynność. Od tej pory pani Olimpu stała się jego opiekunką. Kiedy Jazon, który podczas przechodzenia przez rzekę zgubił jeden sandał, wszedł do miasta, Pelias z miejsca zgadł z kim ma do czynienia. Wezwał więc przybysza do pałacu i zapytał co zrobiłby jako król, gdyby okazało się, że jeden z jego gości chce go zgładzić. Jazon bez zastanowienia odparł, że wysłałby tego gościa po mityczne złote runo. Pelias zginął po powrocie Jazona z rąk własnych córek, które podstępem namówiła do tego Medea, żona Jazona."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelia (in greco antico: Πελίας, Pelíās) è un personaggio della mitologia greca, figlio di Poseidone e di Tiro e fratello gemello di Neleo. Sposò Anassibia e da lei ebbe i figli Acasto, Alcesti, Anfinome, Antinoe, Evadne, Hippothoe, , e Sterope."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","珀利阿斯（希臘語：Πελίας、拉丁語：Pelias，又写作佩利阿斯）是古希腊神话人物之一，为的国王。波塞冬和（Tyro）之子，与涅琉斯是孪生兄弟。 珀利阿斯和涅琉斯在一出生时就被母亲遗弃，长大后的他们找到了母亲堤洛，那时堤洛正被他们的继祖母（Sidero）虐待，于是他们赶走西得洛，解救了母亲。西得洛逃到赫拉神庙里避难，向天后赫拉寻求庇护，但随后赶来的珀利阿斯冲进神庙将西得洛给杀死了，因此珀利阿斯这种亵渎神灵的行为，使他成为了赫拉不共戴天的死敌，最终将会以他的惨死来遭受他应有的报应。后来兄弟俩因的王位问题发生了争执。因此涅琉斯被迫被珀利阿斯放逐，迁居到，成为皮洛斯诸王的始祖。珀利阿斯则成为了忒萨利亚国王，与（Bias）的女儿（Anaxibia）结婚，生阿卡斯托斯和姊妹（Peliades）。 珀利阿斯的母亲堤洛又嫁给了伊俄尔科斯的创建者，生下等三子，克瑞透斯死后，由儿子埃宋继承王位，后来同母异父的兄弟珀利阿斯又在天父宙斯的协助下篡夺了王位。一天珀利阿斯在广场向波塞冬献祭，国王正在摆设祭品时，他突然看到了一个只穿着一只鞋子的陌生人，这个陌生人就是埃宋的儿子伊阿宋，他在马人喀戎身边生活了20年，现在回来要求珀利阿斯归还伊俄尔科斯应有的统治权。珀利阿斯的敌人—阴险的天后赫拉，为了实践自己的诅咒，伪装成为一位老妪，试探伊阿宋是否能与她联手惩罚珀利阿斯，她要求伊阿宋背她过河，于是伊阿宋就在背赫拉过河时，赫拉趁机施展魔法让伊阿宋丢了一只鞋子，于是伊阿宋只好光着一只脚来见国王。那时珀利阿斯曽去德尔斐求得神示，神谕警告他要小心只穿一只鞋的人。伊阿宋要求珀利阿斯归还本应属于他的王位，珀利阿斯同意归还，但他问伊阿宋，如果他成为国王，对于他来说知道最终要取代他的人应该怎样处置？伊阿宋答道会派他去寻觅金羊毛。于是珀利阿斯就要求伊阿宋去取来金羊毛，成功后就归还他王位。珀利阿斯认为伊阿宋这次将有去无回，他的王位将会更加巩固。在伊阿宋寻找金羊毛期间，他杀死了埃宋，伊阿宋的母亲也自尽而亡。 天后赫拉在暗中帮伊阿宋牵线搭桥，让法力高强的女巫美狄亚爱上了他，好让她协助伊阿宋成功夺得金羊毛。看到伊阿宋顺利而归的珀利阿斯出尔反尔，不守诺言，以各种理由拒绝将王位归还给伊阿宋，于是伊阿宋便乞求美狄亚帮他报仇。有些神话说伊阿宋的父亲埃宋并没有死，美狄亚还用魔法帮他返老还童。珀利阿斯的女儿们得知此事，也想让自己的父亲恢复青春，于是美狄亚便假装和伊阿宋闹翻，逃到了珀利阿斯的宫殿中，向珀利阿得斯姊妹讲述了使埃宋返老还童的经过，同时还拿了一只老山羊当场做实验给她们看，美狄亚将老山羊放进锅里煮熟后，果然从锅中跳出一只小山羊来。至此，她们对美狄亚的法力深信不疑。为了能使父亲重返青春，她们趁珀利阿斯熟睡时都争先恐后地挥刀向父亲砍去，受了致命伤的珀利阿斯惊醒了，大喊道是谁对他下此毒手，珀利阿得斯姊妹都因此吓得六神无主，随后美狄亚匆忙跑到床边，一刀刺穿珀利阿斯的喉咙，并将他的尸体大卸八块，扔进滚烫沸腾的油锅里，实现了珀利阿斯不得好死的下场。一说是珀利阿得斯姊妹将珀利阿斯骗入美狄亚的大魔法锅中洗澡，在要开始念咒时，美狄亚早已不见踪影，珀利阿斯就这样被活活烫死在锅中。"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","Pelias (/ˈpiːliæs/ PEE-lee-ass; Ancient Greek: Πελίας) was king of Iolcus in Greek mythology. He was the one who sent Jason on the quest for the Golden Fleece."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/abstract","펠리아스(고대 그리스어: Πελίας)는 그리스 신화에서 이올코스의 왕이다. 그는 포세이돈과 사이에서 태어난 아들로 와 쌍둥이 형제지간이다. 펠리아스의 어머니 튀로는 살모네우스와 알키디케의 딸로 에니페우스 강을 사랑했는데 어느날 포세이돈이 에니페우스의 모습으로 튀로와 동침했다. 튀로는 그 후 쌍둥이 아들을 낳았고 곧 내다 버렸다. 이 아이들은 말먹이꾼의 손에서 자랐는데 아이들중 한 아이의 얼굴에 말발굽이 새겨져 그 아이를 펠리아스라고 부르고 다른 아이는 넬레우스라 불렀다. 두 아이는 자라서 자신들의 계모인 시데로를 죽였다. 이때 시데로는 헤라여신에게 도망쳤는데 펠리아스는 헤라여신의 제단에서 계모인 시데로를 죽였고 줄곧 헤라에게 적대적인 행동을 했다. 넬리우스와 펠리아스는 테살리아의 주도권을 놓고 서로 다투게 되는데 넬레우스는 펠리아스에게 좇겨나 멧세네로가서 필로스를 세운다. 펠리아스는 테살리아 주변에 거주하면서 비아스의 딸 아낙시비아와 결혼하는데 (다른 전승에서는 암피온의 딸 퓔로마케) 두 사람 사이에서 아들인 아카스토스와 딸로는 페이시디케, 펠로페이아, 힙포토에, 알케스티스가 태어났다. 펠리아스는 이올코스의 왕권을 차지하고 페레스와 넬레우스를 축출하는데 아버지가 다른 형제인 아이손을 동굴에 가두었다. 아이손은 동굴에서 결혼하여 이아손을 비롯한 여러 아이를 낳았고 이아손은 켄타우로스 현자 케이론에게 보내어 양육시켰다. 이때 펠리아스는 한 쪽에만 샌들을 신은 자가 왕위를 차지할 것이라는 신탁을 받았다. 수년이 흐른 뒤 펠리아스가 포세이돈을 위한 제전을 여는데 이때 이아손은 급하게 오느라고 강물에 샌들 한짝을 잃어버리고 이올코스에 당도한다. 베르길리우스의 아이네이아스에 의하면 이때 헤라가 노인으로 변장하여 이아손이 샌들을 잃어버리도록 도왔다고 한다. 이를 본 펠리아스는 이아손이 자신의 왕위를 찬탈 할 것이 두려워 이아손에게 자신의 왕위를 빼앗으려는 사람에게 어떻게 할 것인지 묻는데 이아손은 황금양모를 찾아 오라고 요구하라고 대답한다. 이에 펠리아스는 이아손에게 황금양모를 찾아오라고 명령한다. 이아손이 황금 양모 원정대와 함께 떠난 뒤, 펠리아스는 이들의 원정이 실패했다고 거짓말로 아이손을 죽였다. (일설에는 아이손이 자살했다고 하며 일설에는 펠리아스가 죽였다고 한다.) 이아손이 메데이아와 함께 원정에 성공해서 돌아왔는데도 펠리아스는 왕위를 내놓기를 거절한다. 메데이아는 펠리아스의 딸들을 속여 펠리아스를 토막내어 솥에 넣고 삶게 했다. 이때 메데이아는 양을 토막내어 삶아서 다시 솥안에서 새끼 양이 나오는 마법을 보여주고 펠리아스의 딸들에게 아버지를 다시 젊게 만들겠노라고 속였다. 펠리아스의 아들인 아카스토스가 나중에 이아손과 메데이아를 추방하고 이올코스의 왕위를 물려받았다."
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/abode","Iolcus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/deityOf","King of Iolcus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/memberOf","the Deucalionids"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/offspring","Acastus, Pisidice, Alcestis, Pelopia, Hippothoe, Amphinome, Evadne, Asteropeia, Antinoe and Medusa"
"http://dbpedia.org/resource/Pelias","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelias?oldid=1098192990&ns=0"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageLength",10132
"http://dbpedia.org/resource/Pelias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelias"
