"subject","predicate","object"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jp4s"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bérgamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505587"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르가모"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერგამო"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4005611-9"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182164/"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերգամո"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bergomum"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pNh7"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542116/"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेर्गमो"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברגמו"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bergamas"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bérgamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบร์กาโม"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگامو"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bergamo_(stad)"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bérghem"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیرگامو"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bergamo_(kapital_sa_lalawigan)"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bergamo_(mesto)"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Berqamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бергама"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedopendata.it/scuole/resource/BERGAMO"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bèrgamu"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027741-9"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برگامو"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bèrgam"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرغامو"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बर्गम"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέργκαμο"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312793873"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرجامو"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepHumidity",71
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearHumidity",72
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parco_dei_Colli"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-lmo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Heritage_Sites_in_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_category"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province_of_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunrise_at_Bergamo_old_town,_Lombardy,_Italy.jpg?width=300"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprHighC",16.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprLowC",6.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprMeanC",11.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprPrecipitationMm",87.40000000000001
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprRecordHighC",31.9
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprRecordLowC",-3.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/area","Bergamo, Lombardy, Northern Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/areaCode",35
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/areaTotalKm",40.16
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augHighC",27.8
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augLowC",17.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augMeanC",22.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augPrecipitationDays",7.2
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augPrecipitationMm",100.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augRecordHighC",37.9
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augRecordLowC",8.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/caption","Bergamo Upper City skyline"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decHighC",7.2
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decLowC",-0.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decMeanC",3.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decPrecipitationDays",6.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decPrecipitationMm",64.40000000000001
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decRecordHighC",19
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decRecordLowC",-12.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation","WHS"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation1Date",2017
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation1Free1name","Region"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation1Free1value","http://dbpedia.org/resource/World_Heritage_Sites_in_Europe"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation1Number",1533
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation1Partof","http://dbpedia.org/resource/Venetian_Works_of_Defence_between_15th_and_17th_centuries:_Stato_da_Terra_–_western_Stato_da_Mar"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation1Type","Cultural"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/elevationM",249
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febHighC",8.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febLowC",0.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febMeanC",4.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febPrecipitationDays",5.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febPrecipitationMm",54
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febRecordHighC",22.7
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febRecordLowC",-20.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/imageCaption","The skyline of the old fortified Upper City"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/imageFlag","Flag of Bergamo.svg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/imageMap","Bergamo,_citt%C3%A0_alta.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/imageShield","BERGAMO.png"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/imageSkyline","Sunrise at Bergamo old town, Lombardy, Italy.jpg"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janHighC",6.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janLowC",-1.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janMeanC",2.7
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janPrecipitationDays",7.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janPrecipitationMm",66.09999999999999
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janRecordHighC",21.9
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janRecordLowC",-15
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julHighC",28.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julLowC",17.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julMeanC",22.8
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julPrecipitationDays",6.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julPrecipitationMm",91.90000000000001
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julRecordHighC",39
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julRecordLowC",8.9
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junHighC",25.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junLowC",14.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junMeanC",19.9
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junPrecipitationDays",9.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junPrecipitationMm",121.2
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junRecordHighC",36.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junRecordLowC",4.2
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/location","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/location","Bergamo, Natural Park of Bergamo Hills"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mapCaption","Map of the old walled Upper City of Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marHighC",13
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marLowC",3.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marMeanC",8.199999999999999
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marPrecipitationDays",7
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marPrecipitationMm",71.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marRecordHighC",27.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marRecordLowC",-7.7
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayHighC",21.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayLowC",11
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayMeanC",16.2
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayPrecipitationDays",11.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayPrecipitationMm",122.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayRecordHighC",35.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayRecordLowC",1.7
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Giorgio_Gori"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/nativeName","Città Alta di Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/nickname","Città dei Mille"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novHighC",11.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novLowC",3.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novMeanC",7.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novPrecipitationDays",7.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novPrecipitationMm",87.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novRecordHighC",23
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novRecordLowC",-7
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octHighC",17.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octLowC",9
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octMeanC",13.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octPrecipitationDays",8.300000000000001
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octPrecipitationMm",121.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octRecordHighC",31.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octRecordLowC",-1.7
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/officialName","Città di Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/populationDemonym","Bergamàsch"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/populationDemonym","Bergamaschi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/populationDemonym","Bergamasque"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/populationTotal",121200
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/postalCode",24100
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/pushpinMap","Italy Lombardy#Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/region","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepHighC",23.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepLowC",13.8
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepMeanC",18.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepPrecipitationDays",6.5
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepPrecipitationMm",114.3
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepRecordHighC",32.4
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/sepRecordLowC",5.1
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/source","Servizio Meteorologico"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearHighC",17.2
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearLowC",7.9
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearMeanC",12.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearPrecipitationDays",90.90000000000001
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearPrecipitationMm",1102.6
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearRecordHighC",39
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/yearRecordLowC",-20.1
"http://dbpedia.org/resource/Bergamo","http://www.georss.org/georss/point","45.695 9.67"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","貝加莫（義大利語：Bergamo；伦巴底语：Bèrghem），也译贝尔加莫，是意大利西北部伦巴第大区的一个城市，大约位于米兰城东北方40公里，城镇面积共39.6平方公里，人口有121,316人。"
