"subject","predicate","object"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","Η Λιγκ Του (αγγλικά: League Two) είναι η τέταρτη ποδοσφαιρική κατηγορία στο αγγλικό ποδόσφαιρο. Ακόμη, αποτελεί την τρίτη κατά σειρά από τις τρεις κατηγορίες της Αγγλικής Φούτμπολ Λιγκ. Είναι επίσης γνωστή ως Sky Bet League 2, από την στιγμή που χορηγός της είναι η . Περιλαμβάνει 24 ομάδες."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","ليق تو (بالإنجليزية: English Football League Two)‏ أو الدوري الإنجليزي الدرجة الثانية، هو ثالث درجات نظام دوري كرة القدم الإنجليزية، ورابع الترتيب وأدناهم في سلم ترتيب البطولات المحترفة بإنجلترا بعد الدوري الإنجليزي الممتاز، ودوري البطولة الإنجليزية والدوري الإنجليزي الدرجة الأولى. تم تقديم دوري كرة القدم الثاني لموسم 2004-05، كانت تُعرف سابقًا باسم دوري الدرجة الثالثة لكرة القدم، وكان يُعرف رابع أعلى دوري باسم دوري الدرجة الرابعة لكرة القدم قبل ظهور الدوري الإنجليزي الممتاز في عام 1992. اعتبارًا من موسم 2020-21 احتفظ نادي موركامب بأطول فترة في الدوري الثاني حيث كان آخر مرة خارج القسم في موسم 2006-07 عندما تم ترقيته من الدوري المعروف آنذاك باسم المؤتمر الوطني (الدوري الوطني الآن)، يوجد حاليًا ثلاثة أندية سابقة في الدوري الإنجليزي تتنافس في الدوري الثاني وهي: برادفورد سيتي وأولدهام أثليتيك وبولتون واندررز ."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","La Football League Two, o League Two (que per raons de patrocini és anomenada al Regne Unit Sky Bet Football League Two) és la tercera competició futbolística de la Football League, i la quarta de la Lliga anglesa de futbol (a sota de la Football League One). La Football League Two va ser introduïda la temporada 2004-05, i va reemplaçar a la ."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","English Football League Two (známá také jako League Two, oficiálním názvem dle sponzora Sky Bet League 2) je čtvrtá nejvyšší fotbalová soutěž v Anglii. Tento název má od roku 2004. V roce 1958 se liga jmenovala Division Four a od roku 1992 Division Three."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","L'English Football League Two (abrégé EFL League Two) est depuis août 2004 le nom de la quatrième division du championnat d'Angleterre de football."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","La English Football League Two, League Two o Sky Bet Football League 2 (por razones de patrocinio) es la tercera competición futbolística de la Football League, y la cuarta de la Liga inglesa de fútbol (por debajo de la English Football League One). La Football League Two fue introducida para la temporada 1958-59."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","English Football League Two, kallad Sky Bet League Two av sponsorskäl men oftast bara kallad League Two, är en nationell professionell fotbollsdivision i England. Den är den fjärde högsta divisionen i det engelska ligasystemet, under League One, och den lägsta divisionen i English Football League (EFL). Divisionen fick namnet League Two 2004. Närmast dessförinnan hette den fjärde högsta divisionen i England Third Division och ännu längre tillbaka i tiden (fram till 1992) Fourth Division. Divisionen består av 24 klubbar där alla klubbar möter varandra två gånger, en hemmamatch och en bortamatch. De tre bästa klubbarna blir vid säsongens slut direktuppflyttade till League One, och klubbarna på plats fyra till sju möts i ett uppflyttningsslutspel där fyran möter sjuan (hemma och borta) och femman möter sexan på samma sätt, och där vinnarna av dessa båda matchserier går till en slutspelsfinal på Wembley Stadium. Vinnaren av slutspelsfinalen flyttas upp till League One. De två sämst placerade klubbarna vid säsongens slut, det vill säga tabellpositionerna 23–24, flyttas ned till National League, om inte någon av eller båda klubbarna som ska flyttas upp från National League saknar en hemmaarena som möter EFL:s krav. Fram till säsongen 2016/17 hette English Football League endast The Football League. League Two kallades då också för Football League Two."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","The English Football League Two (often referred to as League Two for short or Sky Bet League Two for sponsorship purposes, and known as the Football League Two from 2004 until 2016) is the third and lowest division of the English Football League (EFL) and fourth-highest division overall in the English football league system. Football League Two was introduced for the 2004–05 season. It was previously known as the Football League Third Division. Before the advent of the Premier League in 1992, the fourth-highest division was known as the Football League Fourth Division. As of the 2022–23 season, Mansfield Town and Newport County hold the longest tenure in League Two, having promoted to the division in the 2012–13 season. There are currently two former Premier League clubs competing in League 2: Bradford City (1999-2001), and Swindon Town (1993-94)."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","Liga Dua Inggris (bahasa Inggris: Football League Two) atau League Two merupakan nama liga sepak bola di Inggris, di bawah Liga Satu Inggris. Liga ini merupakan liga tingkat ke-4 dalam sistem liga sepak bola Inggris dan merupakan divisi ke-3 (terakhir) dari The Football League. Karena mendapat dukungan sponsor dari npower, maka nama resminya saat ini menjadi npower League 2. Nama Football League Two diperkenalkan mulai musim 2004-05. Sebelumnya divisi ini bernama Liga Inggris Divisi Ketiga (bahasa Inggris: Football League Third Division). Sebelum Liga Primer terbentuk pada tahun 1992, divisi ini sebagai divisi keempat dari Football League."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","English Football League Two (em português: Liga de Futebol Inglesa Dois) (também chamada como League Two ou apenas Sky Bet League Two por razões de patrocínio) é a terceira maior divisão da English Football League e quarta maior no sistema de ligas do futebol inglês. EFL League Two foi introduzido na temporada 2004–05 . Era anteriormente conhecida como ""Division Three"". Antes do advento da Premier League, a quarta divisão mais alta era conhecida como ""Division Four"". É o campeonato de futebol mais rentável da quarta divisão do mundo. Em assembleia com os clubes, a EFL anunciou o encerramento da temporada regular de 19/20, por causa da pandemia do coronavírus. Em um comunicado, a Football League disse que os clubes da League Two indicaram “preferência unânime” pelo modelo apresentado pela entidade, que mantém a promoção com base em uma tabela determinada por pontos por jogo. Apenas os playoffs de acesso foram realizados."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","Die EFL League Two (bis 2016 Football League Two, weitere Bezeichnungen: League Two (Kurzform) oder Sky Bet League Two (offizieller Sponsorname)) ist die nach der Premier League, der Football League Championship und der Football League One vierthöchste Spielklasse im englischen Fußball. Innerhalb der English Football League (EFL) ist sie die dritthöchste Spielklasse. Im Gegensatz zu den meisten anderen Ländern ist diese Spielklasse weiterhin eine Profi-Liga."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","Football League Two (częściej nazywana League Two dla skrótu lub od sponsora: Sky Bet Football League 2) – czwarta piłkarska klasa ligowa w angielskim systemie, a trzecia w The Football League."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","La English Football League Two (nota dalla stagione 2013-2014 anche come Sky Bet League Two per ragioni di sponsorizzazione o più semplicemente League Two) è la quarta serie calcistica inglese, la terza della Football League e l’ultima del settore professionistico."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/abstract","EFL 리그 투(EFL League Two)는 잉글랜드 축구 리그 시스템에서 네번째에 위치하고 있는 리그이다. EFL 리그 투는 간단하게 리그 투, 또는 후원사의 명칭에 따라 스카이벳 리그 투이라고 부르기도 한다."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/leagueCup","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/leagueCup","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/property/otherCountries","Wales"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EFL_League_Two?oldid=1122040078&ns=0"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageLength",30257
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/currentSeason","2021–22"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/foundingYear",2004-01-01
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/foundingYear",1992-01-01
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/numberOfTeams",24
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/participant","Swindon Town"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/participant","Forest Green Rovers"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/participant","(2 titles each)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/participant","Chesterfield"
"http://dbpedia.org/resource/EFL_League_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EFL_League_Two"
