"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_vocalization"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic_alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moabite_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khirbet_Qeiyafa"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-mid_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesha_Stele"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-mid_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_(letter)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_syllable"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibboleth"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḏāl"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Hebrew_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construct_state"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siloam_inscription"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharyngeal_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jussive_mood"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghil'ad_Zuckermann"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphatic_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vav-consecutive"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirantization"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiceless"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waw_(letter)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_(letter)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SMzgBLT87MkC&pg=PA54%7Cyear=2011%7Cpublisher=Walter"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hebrew4christians.com/Grammar/Unit_One/Aleph-Bet/aleph-bet.html"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adath-shalom.ca/history_of_hebrew2a.htm"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adath-shalom.ca/israel_lang_policy_rosen.htm"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607150148/http:/www.eurekalert.org/pub_releases/2010-01/uoh-mah010710.php"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608082015/http:/www.kchanson.com/ANCDOCS/westsem/gezer.html"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610020842/http:/pluto.huji.ac.il/~edit/edit/doron-left-conjunct-agreement.pdf%7Carchive-date=10"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ualberta.ca/~ebenzvi/Assist/Hebrew_Bible/hebrewbibstudy.html"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bib-arch.org/bar/article.asp%3FPubID=BSBA&Volume=34&Issue=6&ArticleID=9"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bib-arch.org/bar/article.asp%3FPubID=BSBA&Volume=36&Issue=2&ArticleID=9%7Caccess-date=15"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehebrew.net/learn-ancient-hebrew/"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hebrew4christians.com/Grammar/grammar.html"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://pluto.huji.ac.il/~edit/edit/doron-left-conjunct-agreement.pdf%7Cisbn=978-3-11-018550-8%7Caccess-date=23"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720041518/http:/jewishstudies.rutgers.edu/index.php%3Foption=com_docman&task=doc_view&gid=97&Itemid=158"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720041841/http:/jewishstudies.rutgers.edu/component/docman/doc_view/93-ancient-hebrew-phonology"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229232512/http:/www.bib-arch.org/bar/article.asp%3FPubID=BSBA&Volume=36&Issue=2&ArticleID=9%7Curl-status=dead"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kchanson.com/ANCDOCS/westsem/gezer.html"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://veracityomadden.com/heb/thechart.pdf"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1468535%7Cdoi=10.1017/s0041977x11001261%7Cciteseerx=10.1.1.395.1033%7Cs2cid=16649580"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OysSAQAAIAAJ%7Cisbn=978-1-84227-061-5"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531102030/http:/www.bib-arch.org/bar/article.asp%3FPubID=BSBA&Volume=34&Issue=6&ArticleID=9"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurekalert.org/pub_releases/2010-01/uoh-mah010710.php%7Cyear=2010%7Ctitle=Most"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishstudies.rutgers.edu/component/docman/doc_view/93-ancient-hebrew-phonology"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishstudies.rutgers.edu/index.php%3Foption=com_docman&task=doc_view&gid=97&Itemid=158"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/renaissanceofmod0000blau%7Curl-access=registration%7Cisbn=978-0-520-09548-9%7Cpublisher=University"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblescripture.net/Hebrew.html"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hebreo_bíblico"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/العبريه_التراثيه"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Старажытнаяўрэйская_мова"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توراتی_عیبری_دیلی"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hebraico_bíblico"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விவிலிய_எபிரேயம்"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klasická_hebrejština"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Библиски_хебрејски_јазик"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبری_توراتی"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣经希伯来语"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Древноеврейски_език"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hébreu_biblique"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еврей_тіл_білімі_дәстүрі"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาฮีบรูไบเบิล"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/توراتی_عبرانی"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kutsal_İbranice"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039d68"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبرية_توراتية_(لغة)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖書ヘブライ語"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Ibrani_Alkitab"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Klassisk_hebraisk"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1982248"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עברית_מקראית"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древнееврейский_язык"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tcEX"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjW7JwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hebreo_bíblico"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hebreu_biblico"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bibelhebreiska"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давньоєврейська_мова"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biblia_hebrea"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_hebreon'ny_Baiboly"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ebraica_biblică_arhaică"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고대_히브리어"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superscript"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angle_bracket"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrew_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angbr"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rtl-para"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewish_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAlink"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAblink"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_link"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shiloach.jpg?width=300"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/ld","Ancient Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/ld","http://dbpedia.org/resource/Samaritan_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/altname","Classical Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/era","attested from the 10th century BCE; developed into Mishnaic Hebrew after the Jewish–Roman wars in the first century CE"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Canaanite_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Central_Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Northwest_Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/fam","http://dbpedia.org/resource/West_Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/imagecaption","Siloam Inscription at Istanbul Archaeological Museum"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/lc","hbo"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/lc","smp"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/abstract","Давньоєврейська мова ( עִבְרִית מִקְרָאִית‎ , файл файлабо לְשׁוֹן הַמִּקְרָא‎ , файл файл), також знана як класичний іврит, є архаїчною формою єврейської мови, мови ханаанської гілки семітських мов, якою говорили ізраїльтяни в області, відомій як Земля Ізраїлю, приблизно на захід від річки Йордан і на схід від Середземного моря. Термін «іврит» не використовувався для мови в Біблії , яка згадувалася як שְֹפַת כְּנַעַן ( sefat kena'an, тобто мова Ханаану) або יְהוּדִית ( Єгудит, тобто Юдея ), але назва використовувалася в давньогрецьких текстах і текстах на івриті Мішни. Єврейська мова засвідчена в написах приблизно з 10 століття до н.е., і розмовний іврит зберігався впродовж та після періоду Другого храму, що закінчився облогою Єрусалиму (70 р. н. е.). Згодом мова розвинулася в іврит Мішни, яким розмовляли до п’ятого століття н.е. Давньоєврейська мова, записана у Єврейській Біблії, відображає різні етапи єврейської мови в його семітському корені, а також систему вокалізації, яку додали масорети в середні віки. Також наявні докази регіональних діалектних варіацій, включаючи відмінності між давеньоєврейською мовою, якою розмовляють у північному Ізраїльському королівстві та в південному Королівстві Юдея. Консонантний текст був переданий у формі рукопису та зазнав редагування в період Другого Храму, але його найдавніші частини (частини Амоса, Ісаї, Осії та Міхея) можна датувати кінцем 8-го - початком 7-го століть до нашої ери. Давноєврейська мова була написана за допомогою кількох різних систем письма. Приблизно з 12 до 6 століття до нашої ери євреї використовували палеоєврейський алфавіт. Мова була збережена самарянами, які використовують нащадкове самаритянське письмо донині. Однак імперський арамейський алфавіт поступово витіснив палеоєврейський алфавіт після вигнання до Вавилону, і він став джерелом для сучасного єврейського алфавіту. У всіх цих алфавітах не вистачало літер для представлення всіх звуків давньоєврейської мови, хоча ці звуки відображені в грецьких і латинських транскрипціях/перекладах того часу. Ці тексти спочатку позначали лише приголосні, але певні літери, відомі під латинським терміном matres lectionis, почали все частіше використовувати для позначення голосних. У середні віки були розроблені різні системи діакритики для позначення голосних у єврейських рукописах; з них тільки тиберійська вокалізація все ще широко використовується. У давноєврейській мові була серія емфатичних приголосних, точна артикуляція яких спірна, ймовірно, абрубтивні приголосні або глоткові. Раніше давньоєврейська мова мала три приголосні, які не мали власних букв у системі письма, але з часом вони злилися з іншими приголосними. Зупинні приголосні розвинули фрикативні алофони під впливом арамейської мови, і ці звуки з часом стали незначно фонематичними. Глоткові та гортанні приголосні зазнали ослаблення в деяких регіональних діалектах, що відображено в сучасній самаритянській традиції читання івриту. Система голосних класичного івриту змінювалася з часом і по-різному відображається в давньогрецькій і латинській транскрипціях, середньовічній системі вокалізації та сучасних традиціях читання. Давньоєврейська мова мала типову семітську морфологію з неконкатенативною морфологією, впорядковуючи семітські корені в шаблони для утворення слів. Давньоєврейська мова розрізняла дві статі (чоловічий, жіночий), три числа (однину, множину і рідко подвійну). Дієслова були позначені за голосом і настроєм і мали дві відміни, які могли вказувати на вид і/або час (предмет дискусії). На час або аспект дієслів також впливало відмінювання ו‎ , у так званій waw-послідовній конструкції. Порядок слів за замовчуванням був дієслово–підмет–об’єкт, а дієслова відмінювалися за числом, родом і особою підмета. Займенникові суфікси можна було додавати до дієслів (щоб вказати на об’єкт ) або іменників (щоб вказати на володіння ), а іменники мали спеціальні конструктивні стани для використання у присвійних конструкціях."
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/abstract","圣经希伯来语（希伯來語：עִבְרִית מִקְרָאִית‎或לְשׁוֹן הַמִּקְרָא），也被称作古希伯来语或古典希伯来语，是原版希伯来圣经里所使用的语言，其最早形式可追溯至公元前10世纪左右。它同时也是现代希伯来语的前身。"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/abstract","聖書ヘブライ語（せいしょヘブライご）は、ヘブライ語聖書の本文に使われている言語であり、紀元前200年以前のヘブライ語をいう。古代ヘブライ語とも呼ばれる。"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/abstract","Древнеевре́йский язы́к или библе́йский иври́т (ивр. ‏ עִבְרִית מִקְרָאִית‏‎ — библейский иврит), Лешо́н xа-Ко́деш (לְשׁוֹן הַקֹּדֶשׁ — Святой язык) — первый язык евреев, распространённый в Древнем Израиле (אֶרֶץ כְּנַעַן [э́рец кна́ан] «страна Ханаанская»; אֶרֶץ יִשְׂרָאֵל Эрец Исраэль, «Земля Израильская»). Археологические данные о предыстории библейского иврита гораздо более полны, чем летописи самого библейского иврита. Ранние материалы засвидетельствованы с 2350 г. до н.э. по 1200 г. до н.э., в конце бронзового века. В течение I тысячелетия до н. э. находился как в устном, так и в письменном употреблении. Ряд процессов, начиная с падения Иудейского царства и заканчивая полной утерей еврейской государственности после разрушения Второго храма и подавления восстания Бар-Кохбы, а также и расселение части евреев в диаспору, привели к выходу языка из устного употребления ко II веку н.э. в связи вытеснением арамейским языком. Точное время, когда древнееврейский язык перестал употребляться в качестве повседневного, остаётся предметом дискуссии. Основными памятниками древнееврейского языка являются Еврейская Библия (Танах, Ветхий Завет), Мишна, а также богатая средневековая еврейская литература, поэзия, раввинская литература, историография, произведения по математике, астрономии, философии, химии, естественным наукам. На еврейском языке писали также многие поэты и писатели Нового времени вплоть до его возрождения как разговорного языка, языка школы, СМИ, литературы, а также государственного языка Израиля. Современный иврит является возрождённой формой древнееврейского языка. В XX веке найдены древнейшие рукописи библейских книг, а также оттиски древних печатей, надписи на сосудах и древние литературные фрагменты, не вошедшие в Еврейский канон, напр. Книги Премудрости Иисуса, сына Сирахова. Самые ранние найденные эпиграфические свидетельства на древнееврейском датируются X—IX вв. до н. э."
